year,country,ccode,gdppc,unemp,cpi,trade_perc,imports,exports,gdppcgrowth,fdi,house_consump
1996,Iceland,ISL,31451.81641,3.599999905,2.297245264,70.37840271,4004167701,3621356898,4.220838547,9062920,17666.51758
1996,India,IND,656.6971436,2.130000114,8.97714901,22.16718674,74173902244,65284220742,5.526796818,-2186732288,410.8147888
1996,Indonesia,IDN,2357.959473,4,7.96848011,52.2647438,1.06106E+11,94057424787,6.223425865,-5593999872,1293.19397
1996,Italy,ITA,33242.85156,11.86999989,3.97452426,42.98283768,3.47555E+11,4.05718E+11,1.25790453,5158060032,19403.50977
1996,Jordan,JOR,2650.809326,,6.501217842,131.0429382,10951486555,6666905263,-1.018083215,-58815232,1951.34668
1996,"Korea, Rep.",KOR,12847.77148,2.019999981,4.923429012,53.50437927,2.03235E+11,1.20552E+11,6.574238777,2170700032,7753.892578
1996,Malaysia,MYS,6729.523926,2.519999981,3.488559484,181.7677002,97535349943,1.10151E+11,7.241431236,-5078414848,2810.858643
1996,Mauritius,MUS,4640.25293,5.800000191,6.550973415,127.8578339,4343968841,3108574191,4.513432503,-33986948,3275.779297
1996,Mexico,MEX,7603.708984,5.239999771,34.37765884,50.72412491,1.18895E+11,1.69371E+11,4.058092594,-9185599488,4688.549316
1996,Morocco,MAR,1907.786499,18.10000038,2.986809254,47.09554291,15062871278,12565943501,10.77655697,-327104256,1211.042725
1996,Namibia,NAM,3620.88916,,,97.61769104,2563254839,3206439044,0.099495098,-150371600,2182.276367
1996,Netherlands,NLD,39626.29297,6.420000076,2.016666651,109.1288223,2.61255E+11,3.03096E+11,3.089967489,15332480000,19039.87695
1996,Nigeria,NGA,1272.729248,,29.26829338,57.69099426,12685900695,27116267851,2.413316488,-1593459200,1133.315186
1996,Norway,NOR,73647.13281,5.039999962,1.258694172,71.12151337,67491168195,1.44598E+11,4.496974945,2706566912,25682.63672
1996,Pakistan,PAK,833.7471313,5.369999886,10.37380886,38.33012772,25707473430,11867139115,2.258107901,-915190784,696.2985229
1996,Panama,PAN,4834.648926,14.31999969,1.255716562,156.0066223,11078195720,9513244205,1.972534418,-415500000,2828.884766
1996,Peru,PER,3175.535645,7.070000172,11.53794289,31.65420341,14315883846,15884584192,1.106843472,-3488158976,2207.262451
1996,Philippines,PHL,1558.713867,7.409999847,7.476103783,89.79995728,43985649131,38197218747,3.460112333,-1335000064,1101.84729
1996,Portugal,PRT,18642.53906,7.300000191,3.120697498,60.20822525,49102041146,40444673684,3.108271599,-620117568,11752.21582
1996,Rwanda,RWA,306.575531,0.560000002,7.411371708,32.23006439,349526353.8,103714461.1,9.29630661,-2218241.25,254.3818512
1996,Singapore,SGP,29951.01953,3.569999933,1.383180499,335.9331665,1.51506E+11,1.66621E+11,3.249116898,-2028451840,12249.49805
1996,South Africa,ZAF,5750.364746,5.099999905,7.354125977,46.66732788,55831421079,74106976998,2.370833635,231585200,3207.762451
1996,Spain,ESP,24219.32813,22.13999939,3.558506489,46.32842255,1.84608E+11,1.95559E+11,2.247872353,-2560464128,14319.74121
1996,Sri Lanka,LKA,1528.025391,11.35000038,15.93583107,78.8739624,6821644236,6283437311,3.024744987,-119874352,1037.615234
1996,Swaziland,SWZ,2881.075195,,6.425213337,139.9872284,1744266674,1151449142,1.623826742,-28162634,1779.197144
1996,Sweden,SWE,38198.01953,9.550000191,0.470973015,67.48877716,1.00452E+11,1.09166E+11,1.356427073,-379987264,17734.66211
1996,Switzerland,CHE,61426.14844,3.710000038,0.818824351,79.82497406,1.78954E+11,1.93457E+11,0.157782152,11779031040,36052.23047
1996,Tanzania,TZA,466.8130188,,20.97726059,51.88067245,1938839693,1804624769,1.663425565,-150066384,278.335968
1996,Thailand,THA,3688.934082,1.070000052,5.805105686,84.27413177,1.03213E+11,81244228104,4.493682861,-1404633984,1985.549805
1996,Togo,TGO,512.8798218,,4.6875,77.42242432,2021935721,991566632.5,5.762485027,-14524415,619.2334595
1996,Trinidad and Tobago,TTO,7339.932129,16.25,3.404574394,86.89584351,3312436838,3602927729,6.848158836,-355399936,4938.503906
1996,Turkey,TUR,7731.17627,6.400000095,80.34690094,49.3693161,74213062037,66985849017,5.686787605,-612000000,5033.069336
1996,Uganda,UGA,380.3386536,,7.191646576,35.3854866,1974122300,773642628.6,5.718857765,-121000000,316.0579529
1996,United Kingdom,GBR,31299.90039,8.18999958,2.481101036,51.84880829,4.00055E+11,4.15367E+11,2.287950516,9301532672,18983.82227
1996,United States,USA,39681.51953,5.400000095,2.931204319,22.61124229,1.16442E+12,1.02807E+12,2.595305204,5360000000,25491.5
1996,Uruguay,URY,8432.621094,11.93000031,28.34204865,39.52843475,5683112663,5482752417,4.822829723,-136800000,5738.108887
1997,Australia,AUS,40156.33594,8.359999657,0.250417352,37.90462494,89373767750,1.42804E+11,2.791207075,-2007441408,20957.07422
1997,"Bahamas, The",BHS,21984.94727,9.789999962,0.544150412,91.25682831,3201643273,2602349679,0.931257427,-209600000,15111.06348
1997,Bangladesh,BGD,466.7725525,,5.30560112,26.32551384,5434816873,3066154908,2.309067011,-136310528,392.147522
1997,Belize,BLZ,3358.510498,12.68000031,1.1490376,108.4864578,478210202.7,363436040.4,-0.160105601,-8055000,2786.891846
1997,Benin,BEN,654.5427856,,3.466295958,58.71162796,1283136063,871180315.2,2.580644369,-13876006,488.0035706
1997,Bolivia,BOL,1584.117188,2.079999924,4.708444595,50.46966171,4046482058,4060016185,2.908530712,-728200000,1018.441895
1997,Botswana,BWA,4641.805664,,8.719931602,108.6044159,4154510453,5542508649,5.811775208,-96006496,1810.661133
1997,Brazil,BRA,8750.274414,7.679999828,6.925316811,16.57618141,1.28659E+11,1.03196E+11,1.770863414,-18608001024,5369.60791
1997,Bulgaria,BGR,3843.122559,13.69999981,1058.373901,87.39324188,10771019561,20726540477,-0.496062815,-506500000,1956.376465
1997,Cameroon,CMR,1059.033081,,4.78623867,39.78802109,2770516941,3648728175,2.690111399,-82233712,751.3745728
1997,Canada,CAN,38967.95313,9.100000381,1.621216416,74.38505554,3.07992E+11,3.76904E+11,3.183363676,11546047488,20274.72852
1997,Chile,CHL,8987.619141,5.340000153,6.13386631,54.94661331,27012326980,46381165524,5.987637997,-3808707072,4801.39209
1997,Colombia,COL,4951.246582,,18.4681282,35.59706879,28319842161,27204835381,1.834165335,-4752800256,3280.441406
1997,Costa Rica,CRI,5758.275879,5.710000038,13.23147011,88.04966736,7934716530,6552252291,3.099964619,-403760000,4100.47998
1997,Cyprus,CYP,24234.41797,3.400000095,3.605344534,139.7649231,10129761086,10107013222,1.121997714,-518603872,14480.25195
1997,Denmark,DNK,51685.98047,5.400000095,2.195791483,71.26615143,77803727724,95030738388,2.832654238,1563129472,24672.28711
1997,Dominican Republic,DOM,3392.622803,15.96000004,8.296567917,76.4164505,10561501012,6540572453,6.226679325,-420600000,2281.263672
1997,Ecuador,ECU,3917.656006,9.170000076,30.64298058,45.01718521,10824829982,13029274615,2.214937687,-723950016,2421.718262
1997,"Egypt, Arab Rep.",EGY,1772.210449,8.369999886,4.625605583,43.73824692,22947956532,14287333267,3.549320936,-761350016,1426.403564
1997,Finland,FIN,35021.58594,14.97000027,1.195031047,68.26383209,49235479162,52015446096,5.936308384,3131691264,17887.00391
1997,France,FRA,35178.9375,12.56999969,1.22199595,47.58132172,4.03793E+11,4.50692E+11,1.975961328,12439586816,18608.64844
1997,Germany,DEU,35560.21094,9.859999657,1.880192399,49.60103607,6.56613E+11,6.81732E+11,1.70029068,30890643456,21005.31641
1997,Guatemala,GTM,2420.026855,,9.232902527,41.55195236,8981489189,7961103675,2.054352999,-84400000,2038.476074
1997,Honduras,HND,1642.161621,3.319999933,20.19986725,98.0039444,6060204307,4939728005,2.18930912,-121500000,1189.196655
1997,Iceland,ISL,32727.89648,3.720000029,1.746998787,70.36231232,4324928908,3824918053,4.057254314,-50015308,18625.86914
1997,India,IND,670.6101074,2.589999914,7.164253712,22.86457825,83965364775,63764289026,2.118629217,-3464411136,415.2439575
1997,Indonesia,IDN,2433.340576,,6.229896069,55.99385834,1.21721E+11,1.01394E+11,3.196881056,-4498999808,1374.312012
1997,Italy,ITA,33835.07422,12,2.043105602,44.68175125,3.82143E+11,4.26191E+11,1.781501532,6714677760,20030.09375
1997,Jordan,JOR,2672.816895,,3.037884235,120.7312927,10593455065,6482367115,0.830222607,-360930880,2011.814209
1997,"Korea, Rep.",KOR,13481.62598,2.589999914,4.446869373,58.63297653,2.08296E+11,1.43249E+11,4.933580875,1110200064,7999.090332
1997,Malaysia,MYS,7040.790527,2.450000048,2.662514687,185.6647491,1.03216E+11,1.16199E+11,4.625387192,-5136514560,2858.317871
1997,Mauritius,MUS,4843.144043,6.599999905,6.833343506,127.8054352,4765579832,3218220692,4.372416973,-52096052,3399.850098
1997,Mexico,MEX,7999.85791,4.03000021,20.62648392,49.32015991,1.38183E+11,1.83849E+11,5.209943771,-12829800448,4890.257813
1997,Morocco,MAR,1853.012817,16.89999962,1.038198948,51.15015411,16508662596,13392331677,-2.871054649,-1070734336,1144.922241
1997,Namibia,NAM,3661.051514,19.5,,94.02477264,2651170627,3119774030,1.109187841,-90321928,2275.195068
1997,Netherlands,NLD,41117.96484,5.510000229,2.176171303,114.8826828,2.90036E+11,3.32566E+11,3.764345646,13465858048,19697.96094
1997,Nigeria,NGA,1276.240845,,8.529873848,76.85999298,17104005777,40106040766,0.275908619,-1539445760,1067.160034
1997,Norway,NOR,77119.85938,4.690000057,2.580741167,73.06356812,75901296506,1.55818E+11,4.715354919,1117336832,26340.88477
1997,Pakistan,PAK,821.6618042,5.809999943,11.37549305,36.8522644,24734379568,11091506099,-1.449514389,-740567616,707.8222046
1997,Panama,PAN,5043.140625,13.36999989,1.324351192,165.3437195,11850561780,10216683126,4.312440872,-1299299968,3007.513428
1997,Peru,PER,3328.595459,7.690000057,8.562189102,33.46954727,16062608641,17965276187,4.819969654,-2054259968,2251.638672
1997,Philippines,PHL,1603.216919,7.849999905,5.590259552,108.2503204,49919474071,44748140671,2.855114222,-1086000000,1131.204102
1997,Portugal,PRT,19380.97461,6.570000172,2.161612272,62.28731537,54217768746,43418297564,3.961027622,-282138656,12090.64941
1997,Rwanda,RWA,327.2440491,,12.01542282,33.46746063,485839959.6,135254651.3,6.741734028,-2598560.25,262.0184326
1997,Singapore,SGP,31363.4082,2.5,2.003586292,325.3933716,1.68849E+11,1.83842E+11,4.71566391,-3278812672,12542.38477
1997,South Africa,ZAF,5804.750488,5.400000095,8.597769737,46.84526062,58838032017,78031060482,0.945778251,-1486940288,3257.36377
1997,Spain,ESP,25007.89453,20.70000076,1.970708489,51.29225159,2.08431E+11,2.24103E+11,3.25593996,5369816576,14667.7168
1997,Sri Lanka,LKA,1615.87439,10.60000038,9.573696136,80.13755035,7535771470,7017986470,5.749185562,-430056160,1103.669556
1997,Swaziland,SWZ,2904.695557,,7.12532711,137.5025635,1892913445,1357177885,0.819847345,3327067.5,1756.279785
1997,Sweden,SWE,39283.44531,10.35999966,0.517594993,73.15428925,1.12956E+11,1.24317E+11,2.841576576,1847448576,18222.91016
1997,Switzerland,CHE,62695.14063,4.199999809,0.521501243,89.35051727,1.97398E+11,2.22015E+11,2.06588316,10425666560,36547.72656
1997,Tanzania,TZA,470.7223816,,16.09065437,41.90762711,1999924097,1588358046,0.837457597,-157885056,294.704071
1997,Thailand,THA,3545.387939,0.870000005,5.625797272,95.05200958,94248383687,88598409670,-3.891263247,-3314970624,1934.648926
1997,Togo,TGO,568.9841919,,8.250824928,73.78055573,2021935721,991566632.5,10.9390831,-18549886,649.019104
1997,Trinidad and Tobago,TTO,7877.618652,15.01000023,3.626078844,108.5030746,5271700744,4102933089,7.325494289,-999347648,6292.27832
1997,Turkey,TUR,8186.243164,6.739999771,85.73323822,54.97032547,90865192203,79796127227,5.886123657,-554000000,5369.462891
1997,Uganda,UGA,387.6006165,,8.169021606,34.15856552,2012765236,1001833484,1.909342051,-175000000,314.5210876
1997,United Kingdom,GBR,32195.67578,7.070000172,1.777945876,50.60909271,4.33192E+11,4.48075E+11,2.861912727,23386816512,19877.67383
1997,United States,USA,40965.84766,4.940000057,2.337689877,23.34412003,1.32125E+12,1.15055E+12,3.236586571,-770000000,26134.42773
1997,Uruguay,URY,9089.123047,11.43999958,19.81880951,37.70639801,6435854050,6196700725,7.785263538,-113200000,6031.536133
1998,Australia,AUS,41504.49609,7.679999828,0.853455424,39.9237175,98363227237,1.49483E+11,3.357280016,-2932190720,21754.01563
1998,"Bahamas, The",BHS,22776.60938,7.650000095,1.336613417,88.9055481,3629982019,2570196348,3.600932598,-145900000,16756.39844
1998,Bangladesh,BGD,480.8688354,,8.402237892,27.88006401,5677805940,3442296956,3.019948244,-187057216,390.5933838
1998,Belize,BLZ,3352.854492,14.31000042,2.195262432,109.5091705,528157624,382006276.5,-0.168407574,-13150000,2861.731201
1998,Benin,BEN,660.6317749,,5.753314495,59.59362411,1409883638,967755189.4,0.930263042,-32748440,499.5970154
1998,Bolivia,BOL,1631.574951,,7.673228741,52.28116226,4949282964,4323203769,2.995846033,-946499968,1051.188721
1998,Botswana,BWA,4585.739746,20.86000061,6.661398888,101.8410416,4775919572,4534129382,-1.20783937,-91820640,1813.02832
1998,Brazil,BRA,8644.420898,8.899999619,3.198591948,16.43865204,1.28584E+11,1.08262E+11,-1.209713101,-29191999488,5248.620605
1998,Bulgaria,BGR,4004.263428,12.19999981,18.67226028,79.15009308,10529849330,17126690808,4.192967415,-537253632,2005.438232
1998,Cameroon,CMR,1083.482666,,3.17075181,39.13665009,2982047517,3886674841,2.308670521,-191090192,764.8779297
1998,Canada,CAN,40131.70313,8.279999733,0.995942473,78.15885162,3.24438E+11,4.12769E+11,2.986425161,11369968640,20651.62109
1998,Chile,CHL,9254.794922,7.159999847,5.110244274,54.32116318,28848606662,48828066772,2.972703457,-3144336640,4969.490723
1998,Colombia,COL,4904.748047,,18.67620087,35.9089241,27211663324,29211321578,-0.939121723,-2032828032,3203.563965
1998,Costa Rica,CRI,6020.761719,5.559999943,11.66609383,92.48985291,9230307599,7499633526,4.558409214,-608259968,4189.525879
1998,Cyprus,CYP,25192.43359,3.299999952,2.227707386,134.910675,10183953283,10697041454,3.953117609,-274663040,15120.4209
1998,Denmark,DNK,52640.94141,5.039999962,1.853178144,71.39355469,83697496922,98928268204,1.84761703,-2460063232,25161.13477
1998,Dominican Republic,DOM,3572.307861,14.39999962,4.831665516,79.37904358,12774492020,6967057708,5.296351433,-699800000,2401.595947
1998,Ecuador,ECU,3966.173584,11.48999977,36.09843445,43.39510727,11531882787,12412127868,1.238431692,-869980032,2537.589844
1998,"Egypt, Arab Rep.",EGY,1810.169312,8.029999733,3.872575521,41.92762756,24785179639,13774015890,2.141894817,-1031000000,1431.770752
1998,Finland,FIN,36824.84766,13.21000004,1.39913094,67.01832581,53406091775,56631065326,5.148999691,6668965376,18689.20703
1998,France,FRA,36295.93359,12.06999969,0.59523809,49.00572205,4.51834E+11,4.8933E+11,3.175182581,16182755328,19286.58203
1998,Germany,DEU,36258.67578,9.789999962,0.935622334,51.58287048,7.18147E+11,7.34139E+11,1.964176178,67478241280,21265.94727
1998,Guatemala,GTM,2484.760254,,6.613460541,44.42374039,11182054668,8151717826,2.674900055,-672800000,2084.560303
1998,Honduras,HND,1645.288208,4.019999981,13.66810799,100.501152,6515109111,5017112778,0.190392628,-99000000,1210.090698
1998,Iceland,ISL,34505.69531,3.069999933,1.716725111,72.18683624,5273961906,3879366943,5.432057381,-150011184,20390.36914
1998,India,IND,699.0688477,3.549999952,13.23084068,23.95648384,1.01468E+11,72617528132,4.243707657,-2587058688,434.1570435
1998,Indonesia,IDN,2084.234619,5.460000038,58.38708878,96.18619537,1.15282E+11,1.12733E+11,-14.34677792,240800000,1271.429688
1998,Italy,ITA,34371.98047,12.11999989,1.962939739,45.20998383,4.15964E+11,4.37829E+11,1.586838365,9814894592,20682.10547
1998,Jordan,JOR,2699.409912,,3.091666698,109.0516205,10462624784,6571469590,0.994946599,-310014112,2112.101563
1998,"Korea, Rep.",KOR,12652.35352,6.820000172,7.512080669,69.98777008,1.58336E+11,1.63665E+11,-6.151132584,-1768899968,6996.962402
1998,Malaysia,MYS,6360.949219,3.200000048,5.270341873,209.4914703,83859329546,1.1677E+11,-9.655750275,-2163401728,2502.146973
1998,Mauritius,MUS,5083.42334,6.900000095,6.8107934,132.1991272,5111249031,3486245078,4.961221218,1542139,3571.558594
1998,Mexico,MEX,8245.494141,3.519999981,15.92799473,51.77609634,1.57883E+11,1.97668E+11,3.070504427,-12756764672,5092.015137
1998,Morocco,MAR,1962.03418,19.12000084,2.75311327,50.79768372,17842531886,14123824288,5.883466244,-312772800,1195.723389
1998,Namibia,NAM,3673.844482,,,93.25178528,2853998891,3098033889,0.349437267,-98403048,2291.324463
1998,Netherlands,NLD,42714.51172,4.389999866,1.985462308,113.3449783,3.14419E+11,3.54904E+11,3.882852077,-680850432,20686.47656
1998,Nigeria,NGA,1278.651367,,9.996377945,66.17324829,15985795106,40942900109,0.188874662,-1051326208,1048.22644
1998,Norway,NOR,78673.96094,3.74000001,2.255685568,72.02190399,82552186069,1.56864E+11,2.015176058,-1154207616,26925.21289
1998,Pakistan,PAK,822.4430542,5.699999809,6.228003979,34.01172638,23344027928,10455965895,0.095077887,-456000000,701.6625977
1998,Panama,PAN,5304.854004,13.60000038,0.559081316,151.2684784,12772599901,10127147820,5.189495087,-1203100032,3493.141357
1998,Peru,PER,3266.573242,7.75,7.247821808,32.953022,16295117195,19122604322,-1.863314748,-1581907456,2174.525146
1998,Philippines,PHL,1559.209229,9.380000114,9.234933853,98.6622467,42582259697,35335896530,-2.744959593,-2127000064,1144.67627
1998,Portugal,PRT,20207.2832,4.650000095,2.716440201,63.8106842,62181883445,46896352471,4.263501167,1034689280,12606.24023
1998,Rwanda,RWA,329.1151123,,6.210067272,28.79446411,530218653.4,137824841,0.571761131,-7089193.5,275.4067383
1998,Singapore,SGP,29641.22656,3.410000086,-0.267502308,313.8848572,1.54362E+11,1.75776E+11,-5.49105835,-2337473792,11758.24121
1998,South Africa,ZAF,5746.086914,,6.880552769,48.89661789,60022810468,80564115172,-1.010611296,1083666688,3263.745361
1998,Spain,ESP,25977.00195,18.67000008,1.833537102,52.86422348,2.37832E+11,2.4211E+11,3.875202656,6088930816,15256.4209
1998,Sri Lanka,LKA,1682.429321,9.170000076,9.364242554,78.49498749,8401626779,7085827144,4.118817329,-193424016,1180.130981
1998,Swaziland,SWZ,2916.38916,,8.109965324,151.9504852,2075156305,1464762956,0.402572006,-128801448,1840.330688
1998,Sweden,SWE,40921.15234,8.93999958,-0.13601917,75.74384308,1.2573E+11,1.35426E+11,4.168949127,4473104384,18814.04688
1998,Switzerland,CHE,64349.88281,3.599999905,0.017009696,88.88646698,2.07056E+11,2.27885E+11,2.639340639,9118277632,37227.59766
1998,Tanzania,TZA,475.9287109,,12.79975414,37.41762543,2714132327,1691329322,1.106032372,-172306240,328.1618347
1998,Thailand,THA,3235.732178,3.400000095,7.994728565,100.2403488,75817660845,98159436182,-8.734045982,-7184691712,1716.625488
1998,Togo,TGO,538.7340698,,0.973332286,72.98782349,2171558892,980659395,-5.316517353,-19567702,656.5748291
1998,Trinidad and Tobago,TTO,8505.06543,14.21000004,5.612709045,102.331192,5175206588,4073941148,7.964930534,-729767488,7017.115723
1998,Turkey,TUR,8244.498047,6.699999809,84.64133453,40.27434921,92986119230,89369106510,0.711622477,-573000000,5319.233398
1998,Uganda,UGA,394.2472839,,0.068804175,30.04392242,2075038139,852505941.5,1.714826107,-210000000,326.0234985
1998,United Kingdom,GBR,33126.29688,6.199999809,1.58892405,48.62288284,4.72847E+11,4.62515E+11,2.890512943,48157122560,20585.15625
1998,United States,USA,42292.89063,4.510000229,1.552279115,22.75974083,1.47569E+12,1.17742E+12,3.239392519,-36389998592,27212.85938
1998,Uruguay,URY,9438.882813,9.779999733,10.81107044,35.64001465,6926813316,6217414889,3.848117828,-154800000,6399.294434
1999,Australia,AUS,43087.44531,6.869999886,1.465428233,38.95877457,1.03105E+11,1.52354E+11,3.81392622,-1898249344,22680.2168
1999,"Bahamas, The",BHS,24111.85742,7.800000191,1.254248261,86.69857788,3737898329,2741658415,5.862365246,-149100000,17939.9375
1999,Bangladesh,BGD,493.2552185,,6.106696129,28.38794136,5808712172,3519772363,2.575834751,-179603008,398.0541382
1999,Belize,BLZ,3513.855225,12.84000015,2.62139535,122.4112549,658098208.8,431583502.5,4.801900387,-53579000,2991.114746
1999,Benin,BEN,675.6774902,,0.32672289,64.6700058,1644087403,1101192957,2.277471542,-37820420,510.859314
1999,Bolivia,BOL,1607.210083,4.130000114,2.159516335,44.16825485,4100933195,3769626507,-1.493332386,-1007699968,1059.572266
1999,Botswana,BWA,4939.598145,,7.749296188,98.92908478,4604661413,5787749887,7.716489315,-35161356,1781.478271
1999,Brazil,BRA,8554.833984,9.609999657,4.857966423,20.98213577,1.09177E+11,1.14438E+11,-1.036349416,-26886000640,5189.561523
1999,Bulgaria,BGR,3800.874023,16,2.573009014,90.9577713,12266221538,14091841208,-5.079318047,-801671168,2087.123291
1999,Cameroon,CMR,1099.610474,,1.87174499,38.66677094,2998003412,3861755071,1.488507509,3832066.5,777.8101807
1999,Canada,CAN,41856.04688,7.579999924,1.734842896,80.19395447,3.50602E+11,4.57484E+11,4.296712399,-7526524928,21288.81836
1999,Chile,CHL,9100.999023,8.920000076,3.33688283,55.34726715,26044601745,52085584277,-1.661793947,-6203092480,4858.335938
1999,Colombia,COL,4629.498047,,10.87474442,36.14928055,20495650618,30941772720,-5.611912251,-1392371072,2983.033203
1999,Costa Rica,CRI,6125.90332,6.019999981,10.04588413,87.90393829,8945928848,7883503928,1.746315598,-614465600,4159.652832
1999,Cyprus,CYP,26114.99805,3.599999905,1.629999995,131.2116394,10431277245,11000286507,3.662073612,-630475584,15418.56152
1999,Denmark,DNK,54013.77734,5.139999866,2.478685141,72.78741455,85834203847,1.10077E+11,2.60792923,971169216,25047.98047
1999,Dominican Republic,DOM,3752.168701,13.81999969,6.470541954,79.89234924,12911754350,7341169647,5.034859657,-1337799936,2513.800293
1999,Ecuador,ECU,3706.649658,14.42000008,52.24235153,49.20125198,7888328650,13359276619,-6.543427944,-648409984,2185.900146
1999,"Egypt, Arab Rep.",EGY,1885.743164,7.949999809,3.079499245,38.36150742,25513135962,15028791695,4.174958229,-1027800000,1470.857544
1999,Finland,FIN,38372.22266,11.68999958,1.159265041,66.23622131,55696021660,63050550665,4.201983452,2090212480,19279.43945
1999,France,FRA,37339.98438,11.97999954,0.533377767,49.23300552,4.83249E+11,5.1375E+11,2.87649107,79456354304,19859.45508
1999,Germany,DEU,36955.28906,8.859999657,0.569776356,53.3694458,7.8158E+11,7.73409E+11,1.92123735,53370494976,21795.81836
1999,Guatemala,GTM,2522.861328,1.899999976,5.213610649,46.36050797,11261661571,8527022463,1.533394098,-154600000,2110.688477
1999,Honduras,HND,1572.254272,3.619999886,11.66374111,97.00114441,6792414084,4457362920,-4.438975811,-237300000,1168.4198
1999,Iceland,ISL,35455.89063,2.180000067,3.224749804,69.82553864,5450810405,4000079734,2.753742933,45612768,21648.00781
1999,India,IND,747.2520142,,4.669821262,25.0847702,1.08564E+11,85688297945,6.892479897,-2089233536,435.6247253
1999,Indonesia,IDN,2071.550537,6.300000191,20.48911667,62.94391251,68390656482,76878245556,-0.608564854,1865620992,1311.86377
1999,Italy,ITA,34902.26172,11.68999958,1.655629158,44.72517776,4.33936E+11,4.33629E+11,1.542769074,-6678810624,21204.3457
1999,Jordan,JOR,2743.026123,,0.606256545,104.4809265,10454285061,6630536917,1.615763426,-153455568,2127.998047
1999,"Korea, Rep.",KOR,13983.41309,6.260000229,0.81144774,61.4360733,1.97781E+11,1.85069E+11,10.52025127,-6759099904,7761.073242
1999,Malaysia,MYS,6589.603516,3.430000067,2.744561195,217.5694733,92717669399,1.3214E+11,3.594658613,-2472894720,2512.04248
1999,Mauritius,MUS,5150.25,7.699999809,6.909146309,131.3512573,5353886314,3534346326,1.314597726,-42920996,3669.735596
1999,Mexico,MEX,8340.563477,2.440000057,16.58560562,51.26890182,1.80445E+11,2.10573E+11,1.152992606,-13941043200,5253.212402
1999,Morocco,MAR,1958.953735,13.93999958,0.684782624,53.98669434,19116994608,15526072672,-0.15700306,-831461824,1201.176147
1999,Namibia,NAM,3700.591064,,,92.28309631,2893792564,3235488166,0.728025138,-20277884,2262.880371
1999,Netherlands,NLD,44574.6875,3.619999886,2.193026066,115.1362686,3.46216E+11,3.86369E+11,4.354902744,15983678464,21754.19727
1999,Nigeria,NGA,1253.047852,,6.618373394,55.84638977,10598170016,36540436239,-2.002377033,-1004915648,960.9056396
1999,Norway,NOR,79710.21094,3.25,2.333138943,70.00792694,81267160700,1.61328E+11,1.317148089,-968673856,27740.00781
1999,Pakistan,PAK,832.6978149,5.889999866,4.142637253,32.31996155,22083117573,10157937715,1.246865153,-511000000,736.2409668
1999,Panama,PAN,5403.432617,11.75,1.247182608,126.6863174,10901192109,8867416073,1.85827136,-755600000,3439.302002
1999,Peru,PER,3268.510986,7.989999771,3.469660044,33.20577621,13934419149,20450673376,0.05931903,-1812008832,2113.025391
1999,Philippines,PHL,1572.687866,9.430000305,5.939049244,94.90945435,43305728796,38928511377,0.864453971,-1114000000,1165.171021
1999,Portugal,PRT,20874.57813,4.599999905,2.303885698,63.29318237,67847925829,48593579499,3.302248716,1894920576,13193.79883
1999,Rwanda,RWA,319.0611572,,-2.405932188,30.80769157,699183308.7,193412508.5,-3.054838419,-1725716.625,296.0681458
1999,Singapore,SGP,31197.60547,4.849999905,0.016709834,337.5439453,1.68156E+11,1.89534E+11,5.250725269,-10542983168,12722.50391
1999,South Africa,ZAF,5795.197754,,5.181490898,46.86188507,55003961099,81580068841,0.854683518,80850624,3271.689697
1999,Spain,ESP,27032.25391,15.47999954,2.310672283,54.73805237,2.70865E+11,2.6149E+11,4.062256813,25534478336,15937.11914
1999,Sri Lanka,LKA,1744.651123,8.880000114,4.691705704,78.7514801,8990327414,7368885027,3.698330402,-176410176,1248.303345
1999,Swaziland,SWZ,2946.11084,,6.088860512,146.2665405,1915512638,1413407731,1.019122839,-85031896,1896.461304
1999,Sweden,SWE,42741.62109,7.610000134,0.454014778,76.00938416,1.32165E+11,1.452E+11,4.448727131,-38536646656,19556.90234
1999,Switzerland,CHE,65096.19141,3.150000095,0.824829936,90.09763336,2.14168E+11,2.35356E+11,1.159768581,20829388800,37800.45703
1999,Tanzania,TZA,486.4109192,,7.890433311,35.38399124,2956817552,2029102635,2.202477217,-516700640,334.0654297
1999,Thailand,THA,3345.156006,2.960000038,0.284726471,100.7063904,84458744987,1.06636E+11,3.381731272,-5756930048,1766.085205
1999,Togo,TGO,535.3224487,,-0.070532918,67.88952637,1984804767,967910822.3,-0.633260548,-39668724,647.3818359
1999,Trinidad and Tobago,TTO,9171.360352,13.11999989,3.43913579,94.68115997,4421981583,4221395650,7.834096432,-379200000,7739.186035
1999,Turkey,TUR,7842.595215,7.659999847,64.86747742,37.40161896,89532133411,79824935927,-4.874800682,-138000000,5241.859375
1999,Uganda,UGA,412.7984619,,5.777369022,36.02471161,2259070031,1076430835,4.705468655,-140200000,340.5825195
1999,United Kingdom,GBR,34100.06641,6.039999962,1.335406542,49.07604218,5.0762E+11,4.75577E+11,2.939568758,1.12454E+11,21494.83008
1999,United States,USA,43768.88672,4.21999979,2.188027143,23.19302559,1.62533E+12,1.20856E+12,3.489933491,-64509001728,28327.19531
1999,Uruguay,URY,9207.791992,11.28999996,5.658688068,33.38644791,6525847539,5759631789,-2.448285103,-235300000,6268.057129
