year,country,gdppc,unemp,export,import,laboredu
1996,Croatia,7188.1299,10,11372469969,11908637873,1.8200001
1997,Croatia,7527.8398,9.8999996,11848695254,14877037084,1.87
1998,Croatia,7797.7402,11,12530764657,14033930197,1.91
1999,Croatia,7626.6201,13.5,12637963314,13638167799,1.92
2000,Croatia,8141.48,16.1,14147598770,14126044367,1.9299999
2001,Croatia,8412.5195,20.5,15386993395,15638375425,1.9400001
2002,Croatia,8822.9004,15.1,15553974104,17767766813,1.95
2003,Croatia,9296.79,13.9,17352426850,19927286672,1.95
2004,Croatia,9682.7803,13.7,18291533721,20898073513,1.96
2005,Croatia,10090.37,12.6,18981530325,21770246705,1.97
2006,Croatia,10593.12,11.1,20115021813,23579719366,2
2007,Croatia,11139.16,9.6000004,20852743676,25029549621,2.01
2008,Croatia,11375.16,8.3999996,21205935401,26036407062,2.01
2009,Croatia,10597.88,9.1000004,17777273421,20469766109,2.03
2010,Croatia,10383.55,11.8,18638173004,19897949658,2.04
2011,Croatia,10691.1,13.4,18956255159,20307848203,2.04
2012,Croatia,10523.32,15.8,19117488104,19796153134,2.0599999
2013,Croatia,10454.48,18.200001,19021900663,19914930053,0
1990,Cuba,3635.51,,4158634900,10070731212,0
1991,Cuba,3221.25,,4011977054,6331258239,0
1992,Cuba,2828.8701,,3774621941,3465377317,0
1993,Cuba,2393.8201,,2833793860,3277375810,0
1994,Cuba,2398.29,,3092225990,3905511687,0
1995,Cuba,2445.26,8.3000002,3226178875,4354958282,0
1996,Cuba,2625.24,7.5999999,4020202231,5412159281,0
1997,Cuba,2687.7,7.0999999,3822878062,5311518743,0
1998,Cuba,2682.24,6.1999998,4042923796,5384444967,0
1999,Cuba,2838.6399,6.3000002,4561278432,5515383358,0
2000,Cuba,2996.6299,5.4000001,5203238381,5503170270,0
2001,Cuba,3081.73,4.0999999,5016012685,5296604684,0
2002,Cuba,3115.54,3.3,4825454494,4909896056,0
2003,Cuba,3223.9399,2.3,5104475312,5505284074,0
2004,Cuba,3401.6899,1.9,6076554354,6219867128,0
2005,Cuba,3776.47,1.9,8962900000,7822600000,0
2006,Cuba,4228.75,1.9,9081355092,9421105265,1.74
2007,Cuba,4535.6201,1.8,10334474647,9317294021,1.77
2008,Cuba,4724.5698,1.6,11530436843,10004280195,1.78
2009,Cuba,4796.23,1.7,12007690692,8233147635,0
2010,Cuba,4913.8501,2.5,13530540470,11545771479,0
2011,Cuba,5049.5898,3.2,12942152073,10396747999,0
2012,Cuba,5185.3301,3.9000001,12353763677,9247724519,0
2013,Cuba,5321.0698,4.5999999,11765375280,8098701039,0
1990,Cyprus,16625.711,,4194410614,4497206098,0
1991,Cyprus,16320.67,,3839425236,4586091598,0
1992,Cyprus,17386.051,2.0999999,4601945200,5431566640,1.8099999
1993,Cyprus,17090.039,2.5999999,4471489880,4432657854,1.83
1994,Cyprus,17727.869,3.0999999,4837866769,4747638513,1.84
1995,Cyprus,18471.33,3.5999999,5652405561,5539402158,1.86
1996,Cyprus,18515.359,4.1999998,5850300689,5990156535,1.88
1997,Cyprus,18683.471,4.6999998,6056343354,6046223358,1.89
1998,Cyprus,19386.561,5.1999998,6152936672,6191836908,1.91
1999,Cyprus,20100.01,5.6999998,6679826104,6386331575,1.9299999
2000,Cyprus,20890.23,5,7390669835,7216051909,1.95
2001,Cyprus,21498.199,4,7843102422,7596880951,1.98
2002,Cyprus,21676.07,3.3,7459457729,7584826662,2.02
2003,Cyprus,21715.789,4.0999999,7425686189,7564736180,2.02
2004,Cyprus,22112.52,4.3000002,7832295530,8341568153,2
2005,Cyprus,22430.609,5.3000002,8213238499,8649622211,2.02
2006,Cyprus,22909.891,4.5,8503673742,9232246191,2.0699999
2007,Cyprus,23734.199,3.9000001,9021053733,10459104962,2.1099999
2008,Cyprus,24312.9,3.5999999,8989983917,11304244574,2.1400001
2009,Cyprus,23700.439,5.4000001,7968732551,9119739491,2.1199999
2010,Cyprus,23156.539,6.3000002,8017363568,9403684971,2.1400001
2011,Cyprus,22663.48,7.9000001,8065994586,9687630451,2.1800001
2012,Cyprus,21785.08,11.8,8114625603,9971575931,2.22
2013,Cyprus,20906.68,15.7,8163256620,10255521411,0
1990,Czech Republic,9775.7695,,22626939763,22920060196,0
1991,Czech Republic,8661.0898,2.3,21258118711,15392325304,1.89
1992,Czech Republic,8608.4102,3.3,23288224956,19961277018,1.9299999
1993,Czech Republic,8604.79,4.3000002,26973163606,24702170284,1.96
1994,Czech Republic,8851.9404,4.3000002,27995575960,28396285476,1.97
1995,Czech Republic,9408.4199,4,33264440735,34977420701,1.98
1996,Czech Republic,9846.9805,3.9000001,35426878130,39200876461,1.99
1997,Czech Republic,9773.5596,4.8000002,38846035058,41774624374,1.99
1998,Czech Republic,9759.7402,6.5,43360308848,44720033389,2
1999,Czech Republic,9933.7803,8.6999998,45823163606,46931010017,2.01
2000,Czech Republic,10378.64,8.8000002,53734891486,54444407346,2.01
2001,Czech Republic,10740.38,8.1000004,59966193656,61237562604,2.02
2002,Czech Republic,10992.4,7.3000002,61428505843,64126419032,2.04
2003,Czech Republic,11409.66,7.8000002,66087479132,68882846411,2.04
2004,Czech Republic,11947.14,8.3000002,75066694491,75787479132,2.05
2005,Czech Republic,12737.61,7.9000001,83807575246,80254061895,2.0599999
2006,Czech Republic,13594.97,7.0999999,95403900671,88884583410,2.0699999
2007,Czech Republic,14291.02,5.3000002,106077630796,100270201642,2.0699999
2008,Czech Republic,14612.2,4.4000001,110270570352,102956467900,2.0899999
2009,Czech Republic,13874.34,6.6999998,98267022390,90548535770,2.0999999
2010,Czech Republic,14175.57,7.3000002,113416735945,104471906751,2.1199999
2011,Czech Republic,14403.56,6.6999998,124244823280,111782294279,2.1300001
2012,Czech Republic,14235.02,7,129775208681,114316652755,2.1400001
2013,Czech Republic,14087.72,7.3000002,129995868114,115001585977,0
1990,Denmark,36443.828,8.3000002,61845517108,49479148428,0
1991,Denmark,36822.07,9.1000004,65858417085,51260232353,0
1992,Denmark,37425.512,9,66184751814,51299752706,1.9
1993,Denmark,37267.609,10.7,66831584933,50735962354,2.03
1994,Denmark,39194.211,8,72449144643,57236143280,2.01
1995,Denmark,40185.68,7,74788349333,61473992439,2.04
1996,Denmark,41091.551,6.8000002,77932635307,63523381208,2.02
1997,Denmark,42229.988,5.4000001,81752102333,69536644705,1.99
1998,Denmark,42985.961,5,85077815075,75464364148,2.01
1999,Denmark,43940.949,5.0999999,94934891469,78107225221,2.02
2000,Denmark,45339.691,4.5,106976759698,88241277591,1.99
2001,Denmark,45495.941,4.1999998,110325817796,89906301745,2.0899999
2002,Denmark,45562.09,4.5999999,114901507610,96655110715,2.0899999
2003,Denmark,45612.73,5.4000001,113813780764,95083467986,2.0899999
2004,Denmark,46539.789,5.5,116956565965,102384728135,2.0999999
2005,Denmark,47546.59,4.8000002,126232676495,113592333385,2.1099999
2006,Denmark,48999.359,3.9000001,137549504662,128833015670,2.1199999
2007,Denmark,49554.91,3.8,141361968080,134357360707,1.97
2008,Denmark,48878.441,3.4000001,146078230289,138846339198,1.97
2009,Denmark,45862.77,6,132229264738,121820404175,1.98
2010,Denmark,46292.738,7.5,136201810599,126095105646,1.99
2011,Denmark,46596.41,7.5999999,145714709742,133520596441,2.01
2012,Denmark,46254.891,7.5,146287671484,134720881254,2.02
2013,Denmark,46255.051,7.4000001,148040907734,137026902188,0
1990,Dominican Republic,2187.6899,,4305833079,4890989410,0
1991,Dominican Republic,2164.3501,19.9,4590018062,5018155134,0
1992,Dominican Republic,2344.9399,20.700001,5055461287,6087119862,0
1993,Dominican Republic,2465.97,19.9,5507111404,6532510816,1.5599999
1994,Dominican Republic,2475.7,16.200001,5883140437,7123545215,1.34
1995,Dominican Republic,2564.7,15.8,6375826903,7485368709,1.11
1996,Dominican Republic,2700.01,16.700001,6829062115,7764701205,.88999999
1997,Dominican Republic,2867.4099,15.6,7713202166,9210531570,.88
1998,Dominican Republic,3018.7,14.4,8216150036,11140448871,.94
1999,Dominican Republic,3170.29,13.8,8657334818,11260153355,1
2000,Dominican Republic,3297.21,14.2,9413712501,12215910142,1.0599999
2001,Dominican Republic,3305.03,15.7,8838258120,11644950818,1.17
2002,Dominican Republic,3443.1299,16.1,9013285982,11823095869,1.28
2003,Dominican Republic,3382.8999,16.700001,9971730837,10295501591,1.38
2004,Dominican Republic,3376.6299,18.4,10329508104,10837084828,1.49
2005,Dominican Republic,3635.71,18,10201291529,12060654078,1.59
2006,Dominican Republic,3965.99,16.4,10268004563,13050659359,1.61
2007,Dominican Republic,4241.3599,15.7,10598325389,13940959691,1.63
2008,Dominican Republic,4402.3701,14.2,10172157297,14598347598,1.64
2009,Dominican Republic,4492.6602,14.9,9416938309,13161308342,1.66
2010,Dominican Republic,4776.8398,12.4,10507631999,15059470008,1.67
2011,Dominican Republic,4926.6499,14.7,11436182519,15489809376,1.6799999
2012,Dominican Republic,5053.9199,17,12050680293,15639229882,0
2013,Dominican Republic,5195.0698,19.299999,12968181495,15080772628,0
1990,Ecuador,2647.7,6.0999999,4730070932,5003306810,0
1991,Ecuador,2698.1499,5.8000002,5518809349,5593119669,0
1992,Ecuador,2693.4399,8.8999996,5823241503,5844019118,0
1993,Ecuador,2686.23,8.3000002,6184453424,5811837395,0
1994,Ecuador,2740.1499,7.0999999,6981733503,6740364644,0
1995,Ecuador,2742.3601,6.9000001,7704959705,7497319711,0
1996,Ecuador,2731.5901,10.4,7541414822,6552884184,0
1997,Ecuador,2791.3301,9.1999998,8068254443,7897069291,0
1998,Ecuador,2824.3,11.5,7686092187,8412887554,0
1999,Ecuador,2636.8999,14,8272605047,5754795045,0
2000,Ecuador,2613.3501,9,8482412300,6492659289,0
2001,Ecuador,2665.5901,10.7,8347783284,8162726434,1.88
2002,Ecuador,2721.73,9.1000004,8399855220,9714867968,1.87
2003,Ecuador,2743.26,11.4,9005499532,9320475048,1.89
2004,Ecuador,2913.8101,8.6000004,10552498010,10334253965,1.89
2005,Ecuador,3012.75,7.6999998,11463499000,11821905000,1.9
2006,Ecuador,3090.1599,7.6999998,12280387875,12977320459,1.9
2007,Ecuador,3103.6399,6.0999999,12282501610,13892865202,1.66
2008,Ecuador,3245.4399,7.3000002,12649005033,15898885333,1.59
2009,Ecuador,3209.8501,6.5,12043326786,14321828974,1.6900001
2010,Ecuador,3250.75,5,12014775903,16444911111,1.63
2011,Ecuador,3449.01,4.1999998,12566083724,17081241357,1.73
2012,Ecuador,3568.1899,4.0999999,12901044005,17400874698,0
2013,Ecuador,3653,4,13486633849,18134675912,0
1990,"Egypt, Arab Rep.",879.15997,8.6000004,9988747531,15003862080,0
1991,"Egypt, Arab Rep.",872.37,9.6000004,10321705664,15180378278,0
1992,"Egypt, Arab Rep.",895.69,9,11653538653,14427826605,0
1993,"Egypt, Arab Rep.",907.10999,10.9,11801051801,16239693202,0
1994,"Egypt, Arab Rep.",928.67999,11,11860057060,16441011713,0
1995,"Egypt, Arab Rep.",956.91998,11.3,13217178017,17179179585,0
1996,"Egypt, Arab Rep.",989.21002,9,13444348264,16843648734,0
1997,"Egypt, Arab Rep.",1027.48,8.3999996,13305685905,17749582032,0
1998,"Egypt, Arab Rep.",1052.4301,8.1999998,12827637310,19170621077,0
1999,"Egypt, Arab Rep.",1099.3,8.1000004,13996200543,19733674284,0
2000,"Egypt, Arab Rep.",1140.12,9,14527365649,19063372848,0
2001,"Egypt, Arab Rep.",1161.67,9.3999996,15005414244,18848876388,0
2002,"Egypt, Arab Rep.",1170.08,10.2,15870922757,19890785845,0
2003,"Egypt, Arab Rep.",1187.8,10.4,18066324176,20145499051,0
2004,"Egypt, Arab Rep.",1216.11,10.7,22640077132,23618860956,0
2005,"Egypt, Arab Rep.",1249.49,11.2,27213830088,29245707243,0
2006,"Egypt, Arab Rep.",1312.8199,10.6,32999627578,35613537403,0
2007,"Egypt, Arab Rep.",1382.41,8.8999996,40683532544,45871532897,0
2008,"Egypt, Arab Rep.",1456.5699,8.6999998,52384788242,57931820266,1.34
2009,"Egypt, Arab Rep.",1499.34,9.3999996,44782583537,47569168656,1.37
2010,"Egypt, Arab Rep.",1550.24,9,43446329028,46066053661,1.41
2011,"Egypt, Arab Rep.",1551.4,12,45071503431,49779631883,1.42
2012,"Egypt, Arab Rep.",1559.62,12.7,42976834201,55332315510,0
2013,"Egypt, Arab Rep.",1566.4399,13.4,44745363795,54734422121,0
1990,El Salvador,1815.4,10,1181969584,2157938961,0
1991,El Salvador,1852.23,7.5,1176264713,2278848027,0
1992,El Salvador,1960.92,7.9000001,1252816116,2669067646,0
1993,El Salvador,2073.02,9.8999996,1630266275,3237628138,0
1994,El Salvador,2167.3,7.6999998,1767846526,3724575010,0
1995,El Salvador,2277.75,7.5999999,2013686647,4511491519,0
1996,El Salvador,2293.1599,7.6999998,2188282222,4238438543,1.46
1997,El Salvador,2370.75,8,2848720496,4950218703,1.4400001
1998,El Salvador,2443.02,7.3000002,3026632856,5406074673,1.4299999
1999,El Salvador,2512.8701,7,3242489239,5552461007,1.41
2000,El Salvador,2554.05,7,3787105373,6359960845,1.39
2001,El Salvador,2586.1899,7,3779410431,6628839579,1.37
2002,El Salvador,2636.6001,6.1999998,4005747855,6726286529,1.36
2003,El Salvador,2687.8201,6.9000001,4192947214,7052453130,1.34
2004,El Salvador,2728.0901,6.8000002,4343661934,7234968245,1.3200001
2005,El Salvador,2814.9399,7.1999998,4382800000,7548900000,1.3099999
2006,El Salvador,2913.47,6.5999999,4640713219,8221816532,1.3099999
2007,El Salvador,3012.3601,6.3000002,4969472971,8945687598,1.3200001
2008,El Salvador,3036.45,5.9000001,5310571164,9240043600,1.28
2009,El Salvador,2926.23,7.3000002,4462535517,6946081939,.12
2010,El Salvador,2949.6101,7,4980750041,7670096945,1.34
2011,El Salvador,2996.6699,6.5999999,5442977230,8498036173,.81
2012,El Salvador,3033.0801,6.0999999,5037400733,8119619582,0
2013,El Salvador,3062.97,5.5999999,5271565770,8481627086,0
1990,Estonia,,.60000002,,,0
1991,Estonia,,1.5,,,0
1992,Estonia,,3.7,,,0
1993,Estonia,4635.5601,6.5999999,3632723371,3094655561,0
1994,Estonia,4657.98,7.5999999,3760549848,3472637589,0
1995,Estonia,4954.3398,9.6999998,3964056631,3659518973,2.02
1996,Estonia,5324.1201,9.8999996,3977265609,3971605349,2.1600001
1997,Estonia,6017.23,10.4,5025285125,5108831304,2.3099999
1998,Estonia,6489.02,9.5,5698835420,5747396080,2.1700001
1999,Estonia,6497.3701,11.6,5722999214,5408738381,2.1700001
2000,Estonia,7043.9399,13.1,7292344522,6875800175,2.1700001
2001,Estonia,7534.25,12.4,7585394099,7206174843,2.1800001
2002,Estonia,8079.5498,9.3999996,7383068120,7724105479,2.1900001
2003,Estonia,8761.7695,10.7,7953038790,8585839003,2.1900001
2004,Estonia,9373.3896,10,9108226530,9847074160,2.21
2005,Estonia,10264.11,7.9000001,10807120879,11710893962,2.25
2006,Estonia,11367.34,5.9000001,11464778665,13343192836,2.23
2007,Estonia,12274.88,4.6999998,11884736833,14189891234,2.23
2008,Estonia,11796.89,5.5,12001939437,13200320210,2.23
2009,Estonia,10153.28,13.8,9451200269,9101170172,2.25
2010,Estonia,10437.49,16.9,11692968637,11020708925,2.26
2011,Estonia,11469.86,12.5,14424801205,14153768508,2.26
2012,Estonia,11940.78,10.1,15234400643,15402300067,2.27
2013,Estonia,12043.64,7.6999998,15511925928,15797337525,0
1990,Finland,28122.869,3.0999999,27434497921,33321915465,0
1991,Finland,26291.529,6.5,25257477652,28894370306,0
1992,Finland,25233.08,11.6,27787624639,29059839151,0
1993,Finland,24907.711,16.200001,32324767920,29434651156,0
1994,Finland,25706.721,16.4,36752525147,33259237872,0
1995,Finland,26623.539,15.3,39887862367,35983206058,1.92
1996,Finland,27483.539,14.4,42246796400,38589340369,1.9299999
1997,Finland,29102.439,12.6,48134619652,43171072406,1.95
1998,Finland,30485.561,11.4,52576644625,46906656941,2.02
1999,Finland,31603.609,10.1,58412152807,48897297290,2.04
2000,Finland,33217.07,9.6999998,68492315474,57066694742,2.0699999
2001,Finland,33898.398,9.1000004,69665837596,57835122031,2.0699999
2002,Finland,34436.57,9,71998614095,59702914298,2.0699999
2003,Finland,35045.91,9,70627721484,61615834432,2.0899999
2004,Finland,36385.711,8.8000002,76397835829,66173748984,2.1199999
2005,Finland,37318.801,8.3999996,81758941452,73746455753,2.1400001
2006,Finland,38815.531,7.5999999,91696426657,79550400851,2.1500001
2007,Finland,40712.852,6.8000002,99191749310,85131213719,2.1700001
2008,Finland,40642.719,6.3000002,104965430592,91479200323,2.1700001
2009,Finland,36995.039,8.1999998,82599549497,75730828343,2.1900001
2010,Finland,38064.648,8.3999996,89144878051,80895461994,2.21
2011,Finland,38958.91,7.6999998,91608442222,85899641007,2.23
2012,Finland,38383.109,7.5999999,91418205606,85301696772,2.24
2013,Finland,37676.609,7.5,91708316445,83782391921,0
1990,France,27801.051,9.3999996,259991528237,276293883230,0
1991,France,28019.07,9.1000004,275897355564,284312275775,0
1992,France,28292.029,10.2,291948328633,289109278629,0
1993,France,27981.57,11.3,292621514344,279178532756,1.8200001
1994,France,28503.98,12.6,315928995962,303836997789,1.84
1995,France,28982.551,11.8,341922681398,326232998872,1.86
1996,France,29188.381,12.4,354287041964,333562072114,1.85
1997,France,29720.471,12.6,399759190097,359834268889,1.87
1998,France,30611.49,12.1,432496817136,401719921653,1.88
1999,France,31457.029,12,452319546176,428385490122,1.9
2000,France,32392.16,10.2,508250571723,491923809714,1.92
2001,France,32747.699,8.6000004,521309893142,502986875249,1.95
2002,France,32812.559,8.6999998,529734897074,511704728345,1.96
2003,France,32874.07,8.6000004,522665977298,515936664334,1.97
2004,France,33463.48,9.1999998,547581413445,546288947412,1.98
2005,France,33818.969,8.8999996,563188330100,576717405362,2
2006,France,34412.629,8.8000002,592384519723,605870865045,2.01
2007,France,34982.051,8,606192130798,639219421739,2.03
2008,France,34759.148,7.4000001,604315141641,645109042169,2.05
2009,France,33492.602,9.1000004,531180080457,582934673071,2.0699999
2010,France,33902.488,9.3000002,581445323264,634826445652,2.0799999
2011,France,34420.02,9.1999998,612867283531,667408134959,2.0899999
2012,France,34250.172,9.8999996,627482408368,660378309441,2.1099999
2013,France,34140.57,10.6,631240362135,663961846491,0
1990,Germany,27900.869,,461711132048,446484654034,0
1991,Germany,29113.221,5.5999999,512613664627,495158757399,0
1992,Germany,29445.1,6.5999999,509527694871,509140650649,1.87
1993,Germany,28959.029,7.9000001,479125180321,475983596976,1.88
1994,Germany,29572.07,8.3999996,517871238124,516331343581,1.87
1995,Germany,29979.75,8.1000004,551474008854,552684263543,1.99
1996,Germany,30129.48,8.8999996,586905499179,577252449883,1.95
1997,Germany,30608.1,9.8000002,654111028205,627087909765,1.98
1998,Germany,31173.26,9.1999998,704172300154,686411082923,1.98
1999,Germany,31736.01,8.3999996,744861363976,745434649057,1.97
2000,Germany,32662.131,7.6999998,843383761130,823433641745,1.97
2001,Germany,33101.02,7.8000002,897331069990,833620454659,1.99
2002,Germany,33048.77,8.6000004,935391347063,823633388052,2
2003,Germany,32906.469,9.3000002,958936141372,868874794807,2
2004,Germany,33295.781,10.3,1061573173158,940382194200,2.01
2005,Germany,33542.781,11.1,1142951300801,998706660697,2.0699999
2006,Germany,34823.121,10.3,1292563622345,1116953526837,2.0599999
2007,Germany,36009.621,8.6000004,1395657837139,1177375279809,2.0699999
2008,Germany,36468.961,7.5,1435318248520,1217223673084,2.0899999
2009,Germany,34680.211,7.6999998,1249017186490,1122446413471,2.0999999
2010,Germany,36127.051,7.0999999,1438747102423,1262964445605,2.1099999
2011,Germany,37321.82,5.9000001,1553956586082,1356443391534,2.1300001
2012,Germany,38219.828,5.4000001,1603560675024,1375918171417,2.1400001
2013,Germany,38291.621,4.9000001,1618419041934,1396891011292,0
1990,Greece,15384.04,7,22597958785,34652746725,0
1991,Greece,15707.24,7.6999998,23529738735,36675366450,0
1992,Greece,15643.96,7.8000002,25887693040,37070262574,1.58
1993,Greece,15252.94,9,25215427738,37303099893,1.61
1994,Greece,15428.99,8.8999996,27077343376,37862751147,1.64
1995,Greece,15632.45,9.1000004,27889401525,41249574321,1.65
1996,Greece,15889.39,9.6999998,28861481893,44136258187,1.6799999
1997,Greece,16364.49,9.6000004,34644469176,50389705242,1.6900001
1998,Greece,16823.811,10.8,36463902696,55047716268,1.73
1999,Greece,17322.82,11.7,43075537184,63324443933,1.76
2000,Greece,18040.57,11.1,49155549666,72871252462,1.77
2001,Greece,18738.92,10.2,49148981386,73713226391,1.78
2002,Greece,19327.029,10.3,45024009392,72789666713,1.8
2003,Greece,20411.49,9.6999998,46338341982,74948375965,1.8200001
2004,Greece,21230.91,10.5,54360543377,79195162938,1.88
2005,Greece,21642.26,9.8000002,55721286761,78024018435,1.89
2006,Greece,22762.32,8.8999996,58124857238,86693829600,1.89
2007,Greece,23493.23,8.3000002,62261973865,99264096298,1.9
2008,Greece,23393.58,7.6999998,63297066317,100154917514,1.91
2009,Greece,22658.5,9.5,51005573990,79915978308,1.91
2010,Greece,21603.27,12.5,53651097452,74986105366,1.9400001
2011,Greece,20122.75,17.700001,53826898005,69480846808,1.97
2012,Greece,18771.029,24.200001,52897827845,59910972693,1.99
2013,Greece,18146.26,30.700001,53847356977,56715399718,0
1990,Guatemala,1761.6,2,4149303514,3960082467,0
1991,Guatemala,1784.24,2,3772094104,4057315457,0
1992,Guatemala,1827.53,2,4126419969,5548950182,0
1993,Guatemala,1855.54,2,4401665468,5794372008,0
1994,Guatemala,1886.09,1.9,4549625305,6081847184,0
1995,Guatemala,1934.33,1.9,5121078695,6543509279,0
1996,Guatemala,1946.55,1.9,5565903273,6094531626,0
1997,Guatemala,1985.8101,1.9,6016896567,7283119003,0
1998,Guatemala,2037.89,1.9,6160960215,9067564762,0
1999,Guatemala,2067.77,1.9,6444610472,9132118265,0
2000,Guatemala,2092.25,1.4,6690598006,9683313637,0
2001,Guatemala,2089.79,1.3,6423640041,10353425738,0
2002,Guatemala,2117.7,3.0999999,6469270078,10559075088,0
2003,Guatemala,2117.8201,2.8,6435787392,10615770099,0
2004,Guatemala,2130.7,3.0999999,6964615499,11219136567,.98000002
2005,Guatemala,2146.1799,2.4000001,6817685232,11154960610,1.01
2006,Guatemala,2206.5601,1.8,7144300230,11874460682,1.03
2007,Guatemala,2288.8601,2.5,7817006271,12733542608,1.0700001
2008,Guatemala,2306.73,2.9000001,7804270146,12001721980,1.11
2009,Guatemala,2262.3899,3.3,7596587630,11065427822,1.16
2010,Guatemala,2270.1001,3.7,8062556294,12171363949,1.2
2011,Guatemala,2305.8899,4.0999999,8305069480,13023612482,1.23
2012,Guatemala,2315.1399,2.9000001,8450713738,13387213757,0
2013,Guatemala,2340.78,1.7,8895083669,13974357307,0
1990,"Hong Kong SAR, China",17566.17,1.3,97855951474,93260412175,0
1991,"Hong Kong SAR, China",18414.43,1.8,112049001002,109800558335,0
1992,"Hong Kong SAR, China",19398.971,2,131806164311,132353126502,0
1993,"Hong Kong SAR, China",20251.07,2,148203523299,148109762687,0
1994,"Hong Kong SAR, China",20995.24,1.9,162189970804,167397824318,0
1995,"Hong Kong SAR, China",21072.189,3.2,178335601811,187817374587,0
1996,"Hong Kong SAR, China",21015.721,2.8,188269239213,195987467208,0
1997,"Hong Kong SAR, China",21904.35,2.2,201027096124,213393197611,0
1998,"Hong Kong SAR, China",20444.41,4.5999999,190287846000,199275916300,0
1999,"Hong Kong SAR, China",20757.67,6.1999998,197869422822,197414889887,0
2000,"Hong Kong SAR, China",22152.25,4.9000001,229998480932,229512827281,0
2001,"Hong Kong SAR, China",22112.93,5.0999999,226226512333,225927531086,0
2002,"Hong Kong SAR, China",22379.961,7.3000002,245521082586,242106712790,1.85
2003,"Hong Kong SAR, China",23109.529,7.9000001,276934571936,269511909356,1.87
2004,"Hong Kong SAR, China",24924.939,6.6999998,319599709384,306794627378,1.89
2005,"Hong Kong SAR, China",26649.75,5.5999999,353429724969,331247990948,1.92
2006,"Hong Kong SAR, China",28341.33,4.8000002,386710846703,361473235006,1.9400001
2007,"Hong Kong SAR, China",29915.289,4,419007203583,394494989807,1.95
2008,"Hong Kong SAR, China",30369.631,3.5999999,429617210469,403285965641,1.96
2009,"Hong Kong SAR, China",29559.07,5.1999998,386548330869,366986008351,1.9400001
2010,"Hong Kong SAR, China",31328.59,4.3000002,451345983023,430785410656,1.8
2011,"Hong Kong SAR, China",32607.961,3.4000001,468862860877,450649108128,2
2012,"Hong Kong SAR, China",32728.789,3.3,477755273990,463815180126,2
2013,"Hong Kong SAR, China",33534.281,3.2,508101544836,495502036021,0
1990,Hungary,8453.2002,,22464009694,18853248083,0
1991,Hungary,7448.3599,,19346744394,17703904845,0
1992,Hungary,7222.96,9.8999996,19753026026,17739312655,1.83
1993,Hungary,7189.54,12.1,17757970397,21322653811,1.85
1994,Hungary,7411.5698,10.8,20190812342,23199047347,1.87
1995,Hungary,7532.4399,10.2,22896381196,23036654015,1.88
1996,Hungary,7557.5298,9.8999996,25441574286,25113083562,1.89
1997,Hungary,7809.5898,8.6999998,30780434156,30699820876,1.9
1998,Hungary,8146.6401,7.8000002,35865644533,37736259442,1.95
1999,Hungary,8430.9902,7,39845923365,42376170255,2
2000,Hungary,8810.0801,6.4000001,47707193767,50005130710,1.98
2001,Hungary,9158.1104,5.6999998,51546543409,52715904451,1.98
2002,Hungary,9598.0703,5.8000002,53515438478,56244881189,1.99
2003,Hungary,9996.2305,5.9000001,56814961232,61463475004,2.02
2004,Hungary,10498.99,6.0999999,65354998559,70227785502,2.04
2005,Hungary,10936.95,7.1999998,72753983941,75078376110,2.05
2006,Hungary,11380.89,7.5,86618606341,86432462766,2.0599999
2007,Hungary,11411.61,7.4000001,99579938121,97497415856,2.0599999
2008,Hungary,11533.82,7.8000002,105224786742,102827858154,2.0799999
2009,Hungary,10766.34,10,94461142635,87640865306,2.0899999
2010,Hungary,10926.47,11.2,107964160184,98866373555,2.0899999
2011,Hungary,11132.79,10.9,121467177734,110091881803,2.1099999
2012,Hungary,11000.2,10.9,134970195283,121317390052,2.1199999
2013,Hungary,10867.6,10.9,148473212832,132542898300,0
1990,Iceland,40318.84,,2894683918,2848001016,0
1991,Iceland,39765.09,2.5,2723619706,2997767959,0
1992,Iceland,37943.641,4.3000002,2669639394,2818731107,0
1993,Iceland,38053.109,5.3000002,2843504700,2607292115,0
1994,Iceland,39086.109,5.3000002,3107331274,2706942250,0
1995,Iceland,38919.969,4.9000001,3036212090,2804866181,0
1996,Iceland,40562.719,3.7,3337122926,3266949126,0
1997,Iceland,42208.461,3.9000001,3524706921,3528654085,0
1998,Iceland,44396.699,2.7,3612606773,4354191070,0
1999,Iceland,45658.891,2,3757510766,4546177701,1.71
2000,Iceland,46985.73,2.3,3914710416,4935467493,1.7
2001,Iceland,48183.551,2.3,4204651995,4488067368,1.71
2002,Iceland,47821.738,3.3,4362487984,4371747313,1.77
2003,Iceland,48647.859,3.4000001,4432925597,4841376492,1.79
2004,Iceland,52001.27,3.0999999,4806529418,5543576343,1.78
2005,Iceland,54885.289,2.5999999,5168325139,7165582817,1.77
2006,Iceland,56136.469,3,4931175557,7975708799,1.35
2007,Iceland,58009.82,2.3,5806244779,7854770859,1.84
2008,Iceland,57617.551,3,6213950939,6411450305,1.85
2009,Iceland,53653.422,7.1999998,6650893357,4875462607,1.89
2010,Iceland,51528.379,7.5999999,6686556850,5093526884,1.89
2011,Iceland,52735.238,7.0999999,6937865550,5435046849,1.95
2012,Iceland,53222.75,6,7204744304,5690707325,1.97
2013,Iceland,54570.398,4.9000001,7589918145,5687055057,0
1990,India,403.09,,22617971483,25480501100,0
1991,India,399.32999,,24803384650,25484374260,0
