year,country,gdppc,unempf,unempm,unemp,exports,imports,polity,polity2
1996,"Congo, Dem. Rep.", 361.84 ,0.0000,0.0000,0.00%,3488973711.46,3316471993.44,-77,0
1997,"Congo, Dem. Rep.", 334.11 ,0.0000,0.0000,0.00%,2717484405.39,2557368343.13,-77,0
1998,"Congo, Dem. Rep.", 322.24 ,0.0000,0.0000,0.00%,3373826069.37,4267193646.83,-77,0
1999,"Congo, Dem. Rep.", 302.24 ,0.0000,0.0000,0.00%,5043467139.84,6802451902.21,-77,0
2000,"Congo, Dem. Rep.", 275.00 ,0.0000,0.0000,0.00%,4860585643.77,7706496852.31,-77,0
2001,"Congo, Dem. Rep.", 262.41 ,0.0000,0.0000,0.00%,3166560975.12,3850846926.47,-77,0
2002,"Congo, Dem. Rep.", 264.11 ,0.0000,0.0000,0.00%,2170296199.90,2894232780.40,-77,0
2003,"Congo, Dem. Rep.", 271.43 ,0.0000,0.0000,0.00%,2336783738.70,3026379252.95,-88,1
2004,"Congo, Dem. Rep.", 281.10 ,0.0000,0.0000,0.00%,2392172922.60,3163896336.61,-88,3
2005,"Congo, Dem. Rep.", 294.39 ,0.0000,0.0000,0.00%,2417484615.39,3246893867.40,-88,4
2006,"Congo, Dem. Rep.", 302.08 ,0.0000,0.0000,0.00%,2189028793.06,3289294304.09,5,5
2007,"Congo, Dem. Rep.", 312.02 ,0.0000,0.0000,0.00%,2621565410.98,5829540295.74,5,5
2008,"Congo, Dem. Rep.", 322.04 ,0.0000,0.0000,0.00%,3241837105.65,6579820702.93,5,5
2009,"Congo, Dem. Rep.", 322.04 ,0.0000,0.0000,0.00%,3199606912.58,5731358051.58,5,5
2010,"Congo, Dem. Rep.", 335.68 ,0.0000,0.0000,0.00%,4715561721.65,8120712732.67,5,5
2011,"Congo, Dem. Rep.", 349.01 ,0.0000,0.0000,0.00%,5704301632.22,8557203265.18,5,5
2012,"Congo, Dem. Rep.", 363.87 ,0.0000,0.0000,0.00%,6197765456.29,8026540483.91,5,5
1980,"Congo, Rep."," 2,955.19 ",0.0000,0.0000,0.00%,1917287964.54,802541599.03,-8,-8
1981,"Congo, Rep."," 3,375.26 ",0.0000,0.0000,0.00%,2094741544.52,1185533086.07,-8,-8
1982,"Congo, Rep."," 4,050.36 ",0.0000,0.0000,0.00%,2286190434.77,1724684809.99,-8,-8
1983,"Congo, Rep."," 4,163.01 ",0.0000,0.0000,0.00%,2680840798.79,1355696121.05,-8,-8
1984,"Congo, Rep."," 4,325.67 ",0.0000,0.0000,0.00%,2943361525.52,1312872314.54,-8,-8
1985,"Congo, Rep."," 4,153.94 ",0.0000,0.0000,0.00%,2752121261.02,1316978706.95,-8,-8
1986,"Congo, Rep."," 3,761.83 ",0.0000,0.0000,0.00%,2656501128.77,1029531238.62,-8,-8
1987,"Congo, Rep."," 3,666.19 ",0.0000,0.0000,0.00%,2666932415.92,785494204.28,-8,-8
1988,"Congo, Rep."," 3,630.58 ",0.0000,0.0000,0.00%,3014641987.75,791947106.63,-8,-8
1989,"Congo, Rep."," 3,625.92 ",0.0000,0.0000,0.00%,3245868946.48,773761644.04,-8,-8
1990,"Congo, Rep."," 3,565.69 ",0.0000,0.0000,0.00%,3473079772.73,812449726.24,-8,-8
1991,"Congo, Rep."," 3,556.00 ",0.0000,0.0000,0.00%,3264992366.98,1277114886.30,-88,-1
1992,"Congo, Rep."," 3,554.75 ",0.0000,0.0000,0.00%,3288190946.18,739756238.02,5,5
1993,"Congo, Rep."," 3,429.00 ",0.0000,0.0000,0.00%,3549771588.71,1384829824.71,5,5
1994,"Congo, Rep."," 3,155.71 ",0.0000,0.0000,0.00%,3456114714.27,2416674496.49,5,5
1995,"Congo, Rep."," 3,193.65 ",0.0000,0.0000,0.00%,3988916137.91,2069451547.21,5,5
1996,"Congo, Rep."," 3,239.07 ",0.0000,0.0000,0.00%,4154671242.06,2153643305.61,5,5
1997,"Congo, Rep."," 3,128.52 ",0.0000,0.0000,0.00%,4649836347.93,2258554830.35,-6,-6
1998,"Congo, Rep."," 3,154.46 ",0.0000,0.0000,0.00%,5066889650.08,2249693542.16,-6,-6
1999,"Congo, Rep."," 2,989.14 ",0.0000,0.0000,0.00%,5178466965.76,2384079353.03,-6,-6
2000,"Congo, Rep."," 3,131.50 ",0.0000,0.0000,0.00%,5115771386.92,2490395019.99,-6,-6
2001,"Congo, Rep."," 3,170.03 ",0.0000,0.0000,0.00%,4825305546.08,2647083656.79,-5,-5
2002,"Congo, Rep."," 3,236.45 ",0.0000,0.0000,0.00%,4886947898.59,2771307937.54,-4,-4
2003,"Congo, Rep."," 3,185.45 ",0.0000,0.0000,0.00%,4764497814.36,2884260630.06,-4,-4
2004,"Congo, Rep."," 3,214.53 ",0.0000,0.0000,0.00%,4660598534.83,2821662124.76,-4,-4
2005,"Congo, Rep."," 3,371.94 ",0.0000,0.0000,0.00%,5122710253.98,3317744806.50,-4,-4
2006,"Congo, Rep."," 3,480.26 ",0.0000,0.0000,0.00%,5399146241.74,4093106221.68,-4,-4
2007,"Congo, Rep."," 3,322.95 ",0.0000,0.0000,0.00%,4597314567.19,4385149009.95,-4,-4
2008,"Congo, Rep."," 3,401.68 ",0.0000,0.0000,0.00%,4908143031.47,4698154591.99,-4,-4
2009,"Congo, Rep."," 3,547.15 ",0.0000,0.0000,0.00%,5456322047.39,4765940411.93,-4,-4
2010,"Congo, Rep."," 3,748.22 ",0.0000,0.0000,0.00%,6448338211.58,5836762899.35,-4,-4
2011,"Congo, Rep."," 3,772.18 ",0.0000,0.0000,0.00%,7618152991.20,6418826716.74,-4,-4
2012,"Congo, Rep."," 3,814.68 ",0.0000,0.0000,0.00%,7415575917.78,6386021458.09,-4,-4
1980,Costa Rica," 6,363.93 ",0.0780,0.0530,5.90%,1442156566.90,2301532068.85,10,10
1981,Costa Rica," 6,048.96 ",0.1040,0.0820,8.70%,1602515164.52,1695352306.36,10,10
1982,Costa Rica," 5,453.51 ",0.1140,0.0860,9.40%,1515054653.38,1388250465.13,10,10
1983,Costa Rica," 5,455.09 ",0.0970,0.0880,9.00%,1495181151.97,1607724338.03,10,10
1984,Costa Rica," 5,634.87 ",0.0580,0.0520,5.40%,1645919528.55,1799296650.79,10,10
1985,Costa Rica," 5,539.42 ",0.0790,0.0650,6.90%,1582919631.66,1924853551.53,10,10
1986,Costa Rica," 5,703.05 ",0.0700,0.0600,6.30%,1608813825.90,2287314199.88,10,10
1987,Costa Rica," 5,933.97 ",0.0790,0.0470,5.60%,1934529148.98,2716974875.64,10,10
1988,Costa Rica," 6,000.07 ",0.0800,0.0430,5.40%,2161944331.62,2807071114.04,10,10
1989,Costa Rica," 6,142.60 ",0.0520,0.0320,3.70%,2521927004.21,3261546351.73,10,10
1990,Costa Rica," 6,222.09 ",0.0590,0.0410,4.70%,2772420897.80,3581576513.53,10,10
1991,Costa Rica," 6,225.54 ",0.0740,0.0470,5.60%,2926148248.47,3642490408.29,10,10
1992,Costa Rica," 6,632.25 ",0.0540,0.0350,4.10%,3423246747.60,4495811902.04,10,10
1993,Costa Rica," 6,954.59 ",0.0530,0.0360,4.10%,3698082128.39,5156130174.96,10,10
1994,Costa Rica," 7,109.09 ",0.0580,0.0350,4.20%,3840084459.47,5423738648.94,10,10
1995,Costa Rica," 7,208.09 ",0.0660,0.0460,5.20%,4265355798.59,5581681030.03,10,10
1996,Costa Rica," 7,091.74 ",0.0830,0.0530,6.20%,4528239602.91,5733016683.83,10,10
1997,Costa Rica," 7,300.22 ",0.0750,0.0490,5.70%,4919441842.01,6577306796.79,10,10
1998,Costa Rica," 7,717.98 ",0.0810,0.0440,5.60%,6254055356.26,8237846486.05,10,10
1999,Costa Rica," 8,154.40 ",0.0830,0.0500,6.00%,7585050460.88,8266883217.62,10,10
2000,Costa Rica," 8,115.65 ",0.0690,0.0440,5.20%,7559875412.71,8051061526.76,10,10
2001,Costa Rica," 8,031.53 ",0.0760,0.0520,6.10%,6834072037.50,8152509893.44,10,10
2002,Costa Rica," 8,102.40 ",0.0790,0.0560,6.40%,7083142057.96,8713532241.10,10,10
2003,Costa Rica," 8,461.54 ",0.0820,0.0580,6.70%,7937903445.15,8787929659.67,10,10
2004,Costa Rica," 8,665.75 ",0.0850,0.0540,6.50%,8584847499.99,9584216183.37,10,10
2005,Costa Rica," 9,019.11 ",0.0960,0.0500,6.60%,9682984137.63,10775922718.17,10,10
2006,Costa Rica," 9,649.32 ",0.0870,0.0440,6.00%,10678247044.20,11647912668.56,10,10
2007,Costa Rica," 10,249.97 ",0.0680,0.0330,4.60%,11735960826.55,12145859016.73,10,10
2008,Costa Rica," 10,368.54 ",0.0620,0.0420,4.90%,11499507912.65,12939905254.56,10,10
2009,Costa Rica," 10,109.97 ",0.0990,0.0660,7.80%,10807102230.40,10497107361.80,10,10
2010,Costa Rica," 10,455.74 ",0.0950,0.0600,7.30%,11338065725.32,11965175275.66,10,10
2011,Costa Rica," 10,762.70 ",0.1030,0.0600,7.70%,12097410549.39,13235807260.61,10,10
2012,Costa Rica," 11,155.51 ",0.0000,0.0000,0.00%,13085052681.43,14545091644.83,10,10
1995,Croatia," 9,925.11 ",0.0000,0.0000,0.00%,9948561645.77,10905122866.33,-5,-5
1996,Croatia," 10,922.08 ",0.1050,0.0950,10.00%,11372469968.81,11908637872.77,-5,-5
1997,Croatia," 11,438.26 ",0.1040,0.0950,9.90%,11848695253.63,14877037083.58,-5,-5
1998,Croatia," 11,848.36 ",0.1150,0.1060,11.00%,12530764657.18,14033930196.92,-5,-5
1999,Croatia," 11,588.34 ",0.1450,0.1280,13.50%,12637963313.57,13638167798.61,-88,1
2000,Croatia," 12,370.66 ",0.1730,0.1500,16.10%,14147598769.99,14126044367.36,8,8
2001,Croatia," 12,782.49 ",0.2130,0.1970,20.50%,15386993394.78,15638375424.67,8,8
2002,Croatia," 13,406.06 ",0.1730,0.1320,15.10%,15553974104.36,17767766813.33,8,8
2003,Croatia," 14,126.11 ",0.1560,0.1250,13.90%,17352426850.43,19927286672.48,8,8
2004,Croatia," 14,712.61 ",0.1530,0.1230,13.70%,18291533720.58,20898073512.60,8,8
2005,Croatia," 15,331.92 ",0.1380,0.1160,12.60%,18981530324.68,21770246705.31,9,9
2006,Croatia," 16,095.83 ",0.1270,0.0980,11.10%,20115021812.67,23579719366.27,9,9
2007,Croatia," 16,925.52 ",0.1110,0.0830,9.60%,20852743675.73,25029549621.00,9,9
2008,Croatia," 17,286.10 ",0.1000,0.0700,8.40%,21205935400.94,26036407061.88,9,9
2009,Croatia," 16,103.35 ",0.1030,0.0800,9.10%,17777273420.85,20469766109.18,9,9
2010,Croatia," 15,917.33 ",0.1220,0.1140,11.80%,18693389742.69,20185891728.19,9,9
2011,Croatia," 16,425.36 ",0.1320,0.1370,13.40%,19076324962.21,20435631335.21,9,9
2012,Croatia," 16,148.16 ",0.0000,0.0000,0.00%,19152630262.06,20456066966.55,9,9
1980,Cyprus," 11,257.08 ",0.0000,0.0000,0.00%,1751039552.78,2269766370.74,10,10
1981,Cyprus," 11,350.38 ",0.0000,0.0000,0.00%,1997618260.00,2326554504.57,10,10
1982,Cyprus," 11,892.30 ",0.0000,0.0000,0.00%,2155634421.11,2624251897.21,10,10
1983,Cyprus," 12,453.03 ",0.0000,0.0000,0.00%,2331656957.41,2768867929.18,10,10
1984,Cyprus," 13,369.29 ",0.0000,0.0000,0.00%,2683702500.37,3222115849.57,10,10
1985,Cyprus," 13,852.63 ",0.0000,0.0000,0.00%,2654671506.67,3075736094.58,10,10
1986,Cyprus," 14,201.91 ",0.0000,0.0000,0.00%,2609839014.45,2738886443.83,10,10
1987,Cyprus," 15,040.85 ",0.0000,0.0000,0.00%,2967396631.48,3128291564.06,10,10
1988,Cyprus," 16,169.03 ",0.0000,0.0000,0.00%,3369051546.67,3542387452.08,10,10
1989,Cyprus," 17,207.01 ",0.0000,0.0000,0.00%,3931662693.71,4253827672.09,10,10
1990,Cyprus," 18,091.44 ",0.0000,0.0000,0.00%,4194410614.08,4497206097.98,10,10
1991,Cyprus," 17,759.51 ",0.0000,0.0000,0.00%,3839425235.56,4586091597.85,10,10
1992,Cyprus," 18,918.82 ",0.0220,0.0200,2.10%,4601945200.37,5431566640.45,10,10
1993,Cyprus," 18,596.71 ",0.0000,0.0000,0.00%,4471489880.00,4432657853.76,10,10
1994,Cyprus," 19,290.77 ",0.0000,0.0000,0.00%,4837866768.52,4747638512.97,10,10
1995,Cyprus," 20,099.77 ",0.0000,0.0000,0.00%,5652405561.18,5539402158.34,10,10
1996,Cyprus," 20,147.69 ",0.0000,0.0000,0.00%,5850300689.24,5990156534.58,10,10
1997,Cyprus," 20,330.62 ",0.0000,0.0000,0.00%,6056343354.06,6046223358.04,10,10
1998,Cyprus," 21,095.70 ",0.0000,0.0000,0.00%,6152936672.34,6191836908.13,10,10
1999,Cyprus," 21,872.05 ",0.0790,0.0430,5.70%,6679826103.58,6386331574.51,10,10
2000,Cyprus," 22,731.93 ",0.0740,0.0320,5.00%,7390669835.09,7216051908.54,10,10
2001,Cyprus," 23,393.50 ",0.0570,0.0270,4.00%,7843102422.28,7596880950.85,10,10
2002,Cyprus," 23,587.05 ",0.0410,0.0260,3.30%,7459457729.22,7584826661.61,10,10
2003,Cyprus," 23,630.27 ",0.0460,0.0380,4.10%,7425686189.34,7564736179.55,10,10
2004,Cyprus," 24,061.98 ",0.0540,0.0350,4.30%,7832295529.52,8341568152.66,10,10
2005,Cyprus," 24,408.11 ",0.0650,0.0440,5.30%,8213238499.40,8649622210.96,10,10
2006,Cyprus," 24,929.65 ",0.0540,0.0380,4.50%,8503673742.38,9232246190.80,10,10
2007,Cyprus," 25,826.63 ",0.0460,0.0340,3.90%,9021053733.38,10459104962.13,10,10
2008,Cyprus," 26,456.34 ",0.0430,0.0320,3.60%,8989983916.69,11304244574.25,10,10
2009,Cyprus," 25,789.88 ",0.0550,0.0510,5.30%,7968732550.65,9119739491.24,10,10
2010,Cyprus," 25,198.04 ",0.0640,0.0600,6.20%,8017363568.08,9403684971.07,10,10
2011,Cyprus," 24,686.07 ",0.0770,0.0780,7.70%,,,10,10
2012,Cyprus," 23,475.44 ",0.0000,0.0000,0.00%,,,10,10
1993,Czech Republic," 14,401.19 ",0.0540,0.0340,4.30%,26973163606.01,24702170283.81,10,10
1994,Czech Republic," 14,814.81 ",0.0520,0.0360,4.30%,27995575959.93,28396285475.79,10,10
1995,Czech Republic," 15,746.16 ",0.0480,0.0340,4.00%,33264440734.56,34977420701.17,10,10
1996,Czech Republic," 16,480.15 ",0.0470,0.0330,3.90%,35426878130.22,39200876460.77,10,10
1997,Czech Republic," 16,357.27 ",0.0590,0.0390,4.80%,38846035058.43,41774624373.96,10,10
1998,Czech Republic," 16,334.14 ",0.0820,0.0500,6.50%,43360308848.08,44720033388.98,10,10
1999,Czech Republic," 16,625.41 ",0.1050,0.0730,8.70%,45823163606.01,46931010016.69,10,10
2000,Czech Republic," 17,340.75 ",0.1060,0.0730,8.80%,53734891485.81,54444407345.58,10,10
2001,Czech Republic," 17,940.43 ",0.0990,0.0680,8.10%,59966193656.09,61237562604.34,10,10
2002,Czech Republic," 18,382.84 ",0.0900,0.0590,7.30%,61428505843.07,64126419031.72,10,10
2003,Czech Republic," 19,070.48 ",0.0990,0.0610,7.80%,66087479131.89,68882846410.68,10,10
2004,Czech Republic," 19,958.00 ",0.0990,0.0700,8.30%,75066694490.82,75787479131.89,10,10
2005,Czech Republic," 21,264.41 ",0.0980,0.0650,7.90%,83798539232.05,80245409015.03,10,10
2006,Czech Republic," 22,683.45 ",0.0880,0.0580,7.10%,95393614357.26,88875000000.00,8,8
2007,Czech Republic," 23,833.46 ",0.0670,0.0420,5.30%,106066193656.09,100259390651.09,8,8
2008,Czech Republic," 24,359.49 ",0.0560,0.0350,4.40%,110258681135.23,102945367278.80,8,8
2009,Czech Republic," 23,122.19 ",0.0770,0.0580,6.70%,98256427378.97,90538772954.92,8,8
2010,Czech Republic," 23,625.02 ",0.0850,0.0640,7.30%,113404507512.52,104460642737.90,8,8
2011,Czech Republic," 24,125.19 ",0.0790,0.0580,6.70%,124231427378.97,111770242070.12,8,8
2012,Czech Republic," 23,763.40 ",0.0000,0.0000,0.00%,129230676126.88,114317946577.63,8,8
1980,Denmark," 20,789.88 ",0.0000,0.0000,0.00%,37222486548.78,32884843413.23,10,10
1981,Denmark," 20,611.35 ",0.0000,0.0000,0.00%,40403828921.78,33033478513.66,10,10
1982,Denmark," 21,392.57 ",0.0000,0.0000,0.00%,41690171562.45,34059296101.58,10,10
1983,Denmark," 21,974.95 ",0.1040,0.0920,9.70%,43624742878.30,34661234630.47,10,10
1984,Denmark," 22,902.33 ",0.1020,0.0780,8.90%,45170518949.88,36730860706.49,10,10
1985,Denmark," 23,814.36 ",0.0950,0.0640,7.80%,47882325852.17,40444720546.21,10,10
1986,Denmark," 24,959.59 ",0.0780,0.0460,6.00%,48485659412.42,44291746674.99,10,10
1987,Denmark," 25,000.28 ",0.0710,0.0520,6.10%,50854985793.75,44085439810.48,10,10
1988,Denmark," 24,952.48 ",0.0730,0.0580,6.50%,55318766884.39,46047120485.51,10,10
1989,Denmark," 25,080.38 ",0.0890,0.0750,8.10%,57940606105.78,48343902693.52,10,10
1990,Denmark," 25,442.17 ",0.0890,0.0780,8.30%,61849852674.13,49475479872.13,10,10
1991,Denmark," 25,706.23 ",0.1000,0.0830,9.10%,65862919403.49,51256397044.48,10,10
1992,Denmark," 26,127.51 ",0.0990,0.0830,9.00%,66189254132.54,51295750644.92,10,10
1993,Denmark," 26,017.27 ",0.1110,0.1040,10.70%,66836254004.15,50732127045.43,10,10
1994,Denmark," 27,362.27 ",0.0900,0.0720,8.00%,72454147219.15,57231807714.31,10,10
1995,Denmark," 28,054.43 ",0.0860,0.0560,7.00%,74555229276.41,61250544030.18,10,10
1996,Denmark," 28,686.84 ",0.0840,0.0550,6.80%,77705351589.40,63305268880.14,10,10
1997,Denmark," 29,481.61 ",0.0640,0.0450,5.40%,81549164486.38,69340376960.80,10,10
1998,Denmark," 30,009.36 ",0.0640,0.0380,5.00%,84867706869.04,75261259548.67,10,10
1999,Denmark," 30,676.07 ",0.0590,0.0450,5.10%,94711276307.30,77890780418.58,10,10
2000,Denmark," 31,652.55 ",0.0500,0.0400,4.50%,106791330868.73,88059850823.17,10,10
2001,Denmark," 31,761.64 ",0.0480,0.0360,4.20%,110145058038.22,89729043790.89,10,10
2002,Denmark," 31,807.81 ",0.0500,0.0430,4.60%,114701237804.14,96459343228.43,10,10
2003,Denmark," 31,843.17 ",0.0610,0.0480,5.40%,113600170754.61,94875027305.73,10,10
2004,Denmark," 32,490.37 ",0.0600,0.0510,5.50%,116759631210.07,102191628688.78,10,10
2005,Denmark," 33,193.24 ",0.0530,0.0440,4.80%,126232676495.06,113592333385.03,10,10
2006,Denmark," 34,207.45 ",0.0450,0.0330,3.90%,137549504661.57,128833015669.74,10,10
2007,Denmark," 34,595.28 ",0.0420,0.0340,3.80%,141361968080.23,134357360707.43,10,10
2008,Denmark," 34,123.03 ",0.0370,0.0320,3.40%,146078230288.60,138846339198.02,10,10
2009,Denmark," 32,017.73 ",0.0530,0.0660,6.00%,132229264738.01,121820404174.82,10,10
2010,Denmark," 32,378.58 ",0.0650,0.0840,7.50%,136152285093.49,125744758550.65,10,10
2011,Denmark," 32,601.66 ",0.0750,0.0770,7.60%,145065375334.96,132775712825.44,10,10
2012,Denmark," 32,333.09 ",0.0000,0.0000,0.00%,146362209871.42,136159788957.98,10,10
1990,Djibouti," 2,607.47 ",0.0000,0.0000,0.00%,394478279.25,574702038.46,-8,-8
1991,Djibouti," 2,403.59 ",0.4670,0.4190,43.50%,377604177.17,547498211.40,-8,-8
1992,Djibouti," 2,339.07 ",0.0000,0.0000,0.00%,312493094.07,538727105.46,-7,-7
1993,Djibouti," 2,141.58 ",0.0000,0.0000,0.00%,287987227.48,420407866.87,-7,-7
1994,Djibouti," 2,086.10 ",0.0000,0.0000,0.00%,271949857.74,363408894.63,-7,-7
1995,Djibouti," 1,979.35 ",0.0000,0.0000,0.00%,245035879.13,320607939.36,-7,-7
1996,Djibouti," 1,864.50 ",0.0000,0.0000,0.00%,231189690.80,302419493.03,-6,-6
1997,Djibouti," 1,818.30 ",0.0000,0.0000,0.00%,231295421.68,299840935.54,-6,-6
1998,Djibouti," 1,788.83 ",0.0000,0.0000,0.00%,241189462.52,318754003.01,-6,-6
1999,Djibouti," 1,797.68 ",0.0000,0.0000,0.00%,227374264.28,294641892.80,2,2
2000,Djibouti," 1,777.11 ",0.0000,0.0000,0.00%,214494237.46,308265681.69,2,2
2001,Djibouti," 1,786.70 ",0.0000,0.0000,0.00%,232867712.83,285792400.18,2,2
2002,Djibouti," 1,807.12 ",0.6860,0.5460,59.50%,247139559.12,280319004.03,2,2
2003,Djibouti," 1,838.65 ",0.0000,0.0000,0.00%,263914310.62,324468939.54,2,2
2004,Djibouti," 1,882.35 ",0.0000,0.0000,0.00%,253886092.25,371990387.74,2,2
2005,Djibouti," 1,914.98 ",0.0000,0.0000,0.00%,287866937.50,361105328.01,2,2
2006,Djibouti," 1,978.97 ",0.0000,0.0000,0.00%,296026010.49,425480361.73,2,2
2007,Djibouti," 2,050.87 ",0.0000,0.0000,0.00%,,,2,2
2008,Djibouti," 2,139.26 ",0.0000,0.0000,0.00%,,,2,2
2009,Djibouti," 2,214.06 ",0.0000,0.0000,0.00%,,,2,2
2010,Djibouti," 2,258.11 ",0.0000,0.0000,0.00%,,,2,2
2011,Djibouti," 2,324.58 ",0.0000,0.0000,0.00%,,,2,2
2012,Djibouti," 2,399.30 ",0.0000,0.0000,0.00%,,,2,2
1980,Dominican Republic," 3,745.38 ",0.0000,0.0000,0.00%,4406780844.13,4802042546.19,6,6
1981,Dominican Republic," 3,816.36 ",0.0000,0.0000,0.00%,4775304639.65,4103033394.28,6,6
1982,Dominican Republic," 3,793.19 ",0.0000,0.0000,0.00%,4173397814.59,3353761680.30,6,6
1983,Dominican Republic," 3,879.70 ",0.0000,0.0000,0.00%,4436706250.27,3485548691.57,6,6
1984,Dominican Republic," 3,841.38 ",0.0000,0.0000,0.00%,4662021210.77,3289577170.61,6,6
1985,Dominican Republic," 3,677.95 ",0.0000,0.0000,0.00%,4663602532.99,3426236905.40,6,6
1986,Dominican Republic," 3,725.97 ",0.0000,0.0000,0.00%,4345509492.09,4109801903.31,6,6
1987,Dominican Republic," 4,016.56 ",0.0000,0.0000,0.00%,4912987469.34,4850412155.62,6,6
1988,Dominican Republic," 4,018.11 ",0.0000,0.0000,0.00%,4424057073.62,4939361514.32,6,6
1989,Dominican Republic," 4,109.19 ",0.0000,0.0000,0.00%,4349538590.13,5718289448.43,6,6
1990,Dominican Republic," 3,806.71 ",0.0000,0.0000,0.00%,4310181908.17,4895929238.33,6,6
1991,Dominican Republic," 3,766.10 ",0.3330,0.1280,19.90%,4594653914.11,5023223398.52,6,6
1992,Dominican Republic," 4,080.33 ",0.3520,0.1200,20.70%,5060567229.58,6093267765.29,6,6
1993,Dominican Republic," 4,290.95 ",0.3480,0.1140,19.90%,5512673506.62,6539108557.23,6,6
1994,Dominican Republic," 4,307.88 ",0.2710,0.1020,16.20%,5889082324.35,7130739893.06,5,5
1995,Dominican Republic," 4,462.74 ",0.2620,0.1020,15.80%,6382266396.49,7492928823.38,5,5
1996,Dominican Republic," 4,698.19 ",0.2840,0.1060,16.70%,6835959369.49,7772543441.49,8,8
1997,Dominican Republic," 4,989.48 ",0.2810,0.0920,15.60%,7720992388.34,9219834073.67,8,8
1998,Dominican Republic," 5,252.73 ",0.2380,0.0930,14.40%,8224448229.00,11151700563.20,8,8
1999,Dominican Republic," 5,516.50 ",0.2490,0.0780,13.80%,8666078601.22,11271525947.34,8,8
2000,Dominican Republic," 5,737.36 ",0.2330,0.0870,14.20%,9423220215.09,12228248035.14,8,8
2001,Dominican Republic," 5,750.96 ",0.2610,0.0940,15.70%,8847184633.47,11656712050.46,8,8
2002,Dominican Republic," 5,991.26 ",0.2660,0.0940,16.10%,9022389270.26,11835037024.61,8,8
2003,Dominican Republic," 5,886.45 ",0.2660,0.1060,16.70%,9981802141.28,10305899898.68,8,8
2004,Dominican Republic," 5,875.55 ",0.3060,0.1040,18.40%,10339940758.29,10848030127.25,8,8
2005,Dominican Republic," 6,326.36 ",0.2880,0.1110,18.00%,10211594686.05,12072835164.10,8,8
2006,Dominican Republic," 6,901.07 ",0.2720,0.0930,16.40%,10278375099.72,13063840336.88,8,8
2007,Dominican Republic," 7,380.22 ",0.2550,0.0940,15.70%,10609029544.81,13955039859.17,8,8
2008,Dominican Republic," 7,660.40 ",0.2290,0.0850,14.20%,10182431028.94,14613091718.35,8,8
2009,Dominican Republic," 7,817.50 ",0.2320,0.0980,14.90%,9426449280.53,13174601072.97,8,8
2010,Dominican Republic," 8,312.00 ",0.1640,0.0930,12.40%,10518244555.59,15074679855.08,8,8
2011,Dominican Republic," 8,572.68 ",0.0000,0.0000,0.00%,11447732897.77,15505453859.74,8,8
2012,Dominican Republic," 8,794.14 ",0.0000,0.0000,0.00%,15077891246.37,17406846671.03,8,8
1980,Ecuador," 6,203.08 ",0.0000,0.0000,0.00%,3232701115.06,6179028536.23,9,9
1981,Ecuador," 6,386.71 ",0.0000,0.0000,0.00%,3259954196.64,5986121225.44,9,9
1982,Ecuador," 6,266.75 ",0.0000,0.0000,0.00%,3100295931.93,6153988435.18,9,9
1983,Ecuador," 6,092.26 ",0.0000,0.0000,0.00%,3047704422.16,4780345692.11,9,9
1984,Ecuador," 6,099.19 ",0.0000,0.0000,0.00%,3131235795.91,4608495415.53,8,8
1985,Ecuador," 6,184.08 ",0.0000,0.0000,0.00%,3365375510.97,5000916792.64,8,8
1986,Ecuador," 6,241.68 ",0.0000,0.0000,0.00%,3756336576.16,4975694552.68,8,8
1987,Ecuador," 6,073.43 ",0.1040,0.0520,7.20%,3375527924.85,5869704257.75,8,8
1988,Ecuador," 6,275.34 ",0.1030,0.0510,7.00%,4638634354.89,4860509910.16,9,9
1989,Ecuador," 6,187.18 ",0.1110,0.0590,7.90%,4700478640.28,5082351540.60,9,9
1990,Ecuador," 6,264.86 ",0.0910,0.0430,6.10%,4730070932.13,5003306810.44,9,9
1991,Ecuador," 6,384.22 ",0.0850,0.0410,5.80%,5518809349.31,5593119669.29,9,9
1992,Ecuador," 6,373.09 ",0.1320,0.0600,8.90%,5823241503.41,5844019118.44,9,9
1993,Ecuador," 6,356.01 ",0.1150,0.0620,8.30%,6184453424.48,5811837395.41,9,9
1994,Ecuador," 6,483.59 ",0.0930,0.0580,7.10%,6981733503.39,6740364643.89,9,9
1995,Ecuador," 6,488.83 ",0.0880,0.0550,6.90%,7704959705.21,7497319710.78,9,9
1996,Ecuador," 6,463.34 ",0.1410,0.0800,10.40%,7541414822.27,6552884183.94,9,9
1997,Ecuador," 6,604.69 ",0.1260,0.0690,9.20%,8068254443.41,7897069291.19,8,8
1998,Ecuador," 6,682.71 ",0.1590,0.0840,0.00%,7686092187.18,8412887554.16,9,9
1999,Ecuador," 6,239.30 ",0.1960,0.1080,14.00%,8272605047.18,5754795044.79,9,9
2000,Ecuador," 6,183.57 ",0.1310,0.0620,9.00%,8482412300.05,6492659289.16,6,6
2001,Ecuador," 6,307.18 ",0.1620,0.0670,10.70%,8347783283.56,8162726433.93,6,6
2002,Ecuador," 6,440.02 ",0.1390,0.0580,9.10%,8399855220.19,9714867967.80,6,6
2003,Ecuador," 6,490.95 ",0.1500,0.0900,11.40%,9005499532.31,9320475048.12,6,6
2004,Ecuador," 6,894.51 ",0.1140,0.0650,8.60%,10552498010.31,10334253965.18,6,6
