,countrycode,year,country,GDPpc,exports,Imports,unempf,unempm,unempt,effe,acc
1247,CUB,2007,Cuba,4822.887396,11035092593,9567222222,1.870000005,1.74000001,1.789999962,-0.2008853,-1.853983
1248,CUB,2008,Cuba,5010.434715,1.16E+10,13709351852,1.970000029,1.350000024,1.580000043,-0.379952,-1.800639
1249,CUB,2009,Cuba,5120.064236,10036111111,8883333333,1.99000001,1.470000029,1.669999957,-0.36246,-1.703885
1250,CUB,2010,Cuba,5305.883578,13443518519,10555555556,2.710000038,2.369999886,2.5,-0.3614789,-1.616888
1251,CUB,2011,Cuba,6139.718783,1.73E+10,1.51E+10,3.50999999,2.970000029,3.180000067,-0.3754062,-1.610357
1252,CUB,2012,Cuba,6497.314764,1.87E+10,1.49E+10,3.619999886,3.369999886,3.460000038,-0.4049996,-1.514607
1253,CUB,2013,Cuba,6837.71168,1.86E+10,1.56E+10,3.549999952,3.130000114,3.289999962,-0.4400281,-1.478674
1254,CUB,2014,Cuba,7133.337679,1.78E+10,1.39E+10,3.099999905,2.400000095,2.700000048,-0.0471543,-1.544798
1255,CUB,2015,Cuba,7694.014637,1.49E+10,1.26E+10,2.599999905,2.299999952,2.400000095,0.0214942,-1.558119
1256,CUB,2016,Cuba,8060.796598,1.37E+10,1.12E+10,2.200000048,1.899999976,2,-0.1051888,-1.560149
1257,CUB,2017,Cuba,8541.213686,1.41E+10,1.13E+10,1.600000024,1.700000048,1.700000048,-0.1804782,-1.552479
1258,CUB,2018,Cuba,8824.194008,1.45E+10,1.26E+10,1.799999952,1.600000024,1.700000048,-0.2471846,-1.460088
1315,CYP,1998,Cyprus,15092.82617,7040542986,6785841629,4.199999809,2.799999952,3.299999952,1.249063,0.9830766
1317,CYP,2000,Cyprus,14388.34766,6986380773,6743650330,7.329999924,3.210000038,4.96999979,1.130084,1.057137
1319,CYP,2002,Cyprus,16093.21484,7126828846,6993294231,4.170000076,2.599999905,3.299999952,1.350596,1.117119
1320,CYP,2003,Cyprus,20252.23828,8402847112,8181782559,4.579999924,3.779999971,4.139999866,1.183419,0.994463
1321,CYP,2004,Cyprus,23792.62109,9853627500,9875106250,5.420000076,3.470000029,4.329999924,1.127475,0.9500313
1322,CYP,2005,Cyprus,24959.25977,10265955727,10364178585,6.480000019,4.380000114,5.300000191,1.157761,0.9558727
1323,CYP,2006,Cyprus,26729.32422,10726039393,11315149918,5.400000095,3.859999895,4.539999962,1.267324,1.052067
1324,CYP,2007,Cyprus,31244.92578,12765499589,13905730906,4.579999924,3.390000105,3.920000076,1.427616,1.066656
1325,CYP,2008,Cyprus,35397.36328,13945071041,17498754944,4.239999771,3.180000067,3.650000095,1.532571,1.084034
1326,CYP,2009,Cyprus,32109.24219,12641150320,14028341206,5.46999979,5.269999981,5.360000134,1.418329,1.068028
1327,CYP,2010,Cyprus,31023.63867,12963934774,15110426886,6.409999847,6.130000114,6.260000229,1.531568,1.023391
1328,CYP,2011,Cyprus,32396.38672,14746191537,15801046771,7.630000114,8.06000042,7.860000134,1.56354,1.053583
1329,CYP,2012,Cyprus,28912.15625,13816180136,14294039573,11.05000019,12.46000004,11.80000019,1.391029,1.022024
1330,CYP,2013,Cyprus,27729.19336,14665650153,14287905432,15.15999985,16.51000023,15.86999989,1.366752,0.9808227
1331,CYP,2014,Cyprus,27163.33203,15289807360,15072476418,15.06000042,17.04999924,16.09000015,1.140245,1.01997
1332,CYP,2015,Cyprus,23408.33594,13909862421,13390746699,14.77000046,15.03999996,14.90999985,1.048301,1.031584
1333,CYP,2016,Cyprus,24605.91992,14780335400,14425169360,13.31999969,12.60999966,12.94999981,0.9605695,1.04664
1334,CYP,2017,Cyprus,26608.875,16910634885,17021164709,11.26000023,10.85999966,11.05000019,0.9222018,1.056237
1335,CYP,2018,Cyprus,29334.11133,19160839632,18828935994,8.739999771,8.029999733,8.369999886,0.9192417,1.005624
1336,CYP,2019,Cyprus,29206.07617,19471734020,19416770402,7.980000019,6.260000229,7.070000172,0.9921815,1.048613
1337,CYP,2020,Cyprus,27681.56641,18711796688,19335105654,7.619999886,7.570000172,7.590000153,0.8832101,0.9070898
1341,CZE,1998,Czech Republic,6489.703619,28093534317,28302510440,7.53000021,4.570000172,5.889999866,0.6289971,0.9679623
1343,CZE,2000,Czech Republic,6029.038193,29733777254,30886476403,10.52999973,7.329999924,8.760000229,0.649403,0.7627751
1345,CZE,2002,Czech Republic,8060.868703,36991594021,38081836120,8.550000191,5.789999962,7.019999981,0.968913,1.016404
1346,CZE,2003,Czech Republic,9818.568493,46770321529,48289127583,9.640000343,5.849999905,7.539999962,0.8982299,1.014175
1347,CZE,2004,Czech Republic,11749.85266,68363528121,67612627336,9.649999619,7.059999943,8.210000038,0.864375,0.9544613
1348,CZE,2005,Czech Republic,13430.6699,84772805062,81579428486,9.789999962,6.449999809,7.929999828,0.9252368,0.9056726
1349,CZE,2006,Czech Republic,15261.79759,1.01E+11,97122758413,8.850000381,5.809999943,7.150000095,1.09646,0.9622927
1350,CZE,2007,Czech Republic,18466.54793,1.26E+11,1.21E+11,6.739999771,4.21999979,5.320000172,0.8953341,0.9952838
1351,CZE,2008,Czech Republic,22804.57768,1.49E+11,1.44E+11,5.610000134,3.460000038,4.389999866,1.013642,1.032759
1352,CZE,2009,Czech Republic,19861.69743,1.21E+11,1.13E+11,7.730000019,5.849999905,6.659999847,0.8832404,1.033045
1353,CZE,2010,Czech Republic,19960.06849,1.37E+11,1.31E+11,8.460000038,6.380000114,7.28000021,0.9125515,1.014818
1354,CZE,2011,Czech Republic,21871.26608,1.63E+11,1.54E+11,7.889999866,5.800000191,6.710000038,0.9343141,1.022664
1355,CZE,2012,Czech Republic,19870.80121,1.58E+11,1.48E+11,8.210000038,6.019999981,6.980000019,0.9331815,0.9703797
1356,CZE,2013,Czech Republic,20133.16914,1.61E+11,1.49E+11,8.289999962,5.900000095,6.949999809,0.9262398,0.9845335
1357,CZE,2014,Czech Republic,19890.91991,1.72E+11,1.58E+11,7.389999866,5.099999905,6.110000134,1.038626,1.026667
1358,CZE,2015,Czech Republic,17829.69832,1.51E+11,1.40E+11,6.070000172,4.230000019,5.050000191,1.059821,1.042761
1359,CZE,2016,Czech Republic,18575.23203,1.55E+11,1.40E+11,4.670000076,3.380000114,3.950000048,1.044984,1.025371
1360,CZE,2017,Czech Republic,20636.19995,1.73E+11,1.56E+11,3.579999924,2.339999914,2.890000105,1.071043,0.8802063
1361,CZE,2018,Czech Republic,23419.73561,1.92E+11,1.77E+11,2.799999952,1.789999962,2.24000001,0.9887083,0.8127151
1362,CZE,2019,Czech Republic,23660.14881,1.87E+11,1.71E+11,2.380000114,1.720000029,2.00999999,0.9553274,0.8357995
1363,CZE,2020,Czech Republic,22933.49959,1.74E+11,1.57E+11,2.950000048,2.230000019,2.549999952,0.957015,0.9812194
1367,DEU,1998,Germany,27289.05936,5.91E+11,5.64E+11,10.43999958,9.289999962,9.789999962,1.881973,1.291888
1369,DEU,2000,Germany,23694.76048,6.01E+11,5.98E+11,8.270000458,7.639999866,7.920000076,1.885063,1.314802
1371,DEU,2002,Germany,25197.2656,6.77E+11,5.89E+11,8.210000038,8.699999809,8.479999542,1.719772,1.414031
1372,DEU,2003,Germany,30310.3576,8.21E+11,7.26E+11,9.279999733,10.18000031,9.779999733,1.41907,1.413554
1373,DEU,2004,Germany,34106.65812,1.01E+12,8.59E+11,10.07999992,11.25,10.72999954,1.487871,1.49604
1374,DEU,2005,Germany,34520.23965,1.08E+12,9.35E+11,10.89000034,11.39000034,11.17000008,1.505681,1.485834
1375,DEU,2006,Germany,36353.88033,1.24E+12,1.08E+12,10.17000008,10.31000042,10.25,1.650243,1.365231
1376,DEU,2007,Germany,41640.08087,1.48E+12,1.25E+12,8.789999962,8.539999962,8.659999847,1.637844,1.336478
1377,DEU,2008,Germany,45612.71062,1.64E+12,1.41E+12,7.650000095,7.420000076,7.519999981,1.522836,1.336778
1378,DEU,2009,Germany,41650.36783,1.30E+12,1.13E+12,7.309999943,8.100000381,7.739999771,1.578987,1.334962
1379,DEU,2010,Germany,41572.45595,1.45E+12,1.27E+12,6.5,7.369999886,6.96999979,1.52075,1.297783
1380,DEU,2011,Germany,46705.8958,1.69E+12,1.51E+12,5.579999924,6.03000021,5.820000172,1.505779,1.349211
1381,DEU,2012,Germany,43855.85447,1.63E+12,1.42E+12,5.179999828,5.550000191,5.380000114,1.538862,1.393738
1382,DEU,2013,Germany,46298.92292,1.70E+12,1.48E+12,4.920000076,5.5,5.230000019,1.517793,1.406184
1383,DEU,2014,Germany,48023.86998,1.77E+12,1.52E+12,4.630000114,5.28000021,4.980000019,1.671297,1.43633
1384,DEU,2015,Germany,41103.25644,1.58E+12,1.32E+12,4.21999979,4.96999979,4.619999886,1.686973,1.421997
1385,DEU,2016,Germany,42136.12079,1.60E+12,1.34E+12,3.74000001,4.449999809,4.119999886,1.696212,1.364375
1386,DEU,2017,Germany,44652.58917,1.74E+12,1.48E+12,3.309999943,4.119999886,3.75,1.65318,1.432262
1387,DEU,2018,Germany,47973.60762,1.88E+12,1.64E+12,2.910000086,3.789999962,3.380000114,1.562705,1.431259
1388,DEU,2019,Germany,46794.89929,1.81E+12,1.59E+12,2.730000019,3.49000001,3.140000105,1.531162,1.355591
1389,DEU,2020,Germany,46252.6893,1.67E+12,1.45E+12,3.440000057,4.21999979,3.859999895,1.360798,1.377576
1412,DJI,2017,Djibouti,2926.153304,4146589317,4306024612,35.90000153,22.06999969,26.05999947,-1.02883,-1.405831
1445,DNK,1998,Denmark,33368.14242,65817213019,60376476839,6.400000095,3.849999905,5.039999962,1.982808,1.467341
1447,DNK,2000,Denmark,30743.54768,73620705670,62604702033,4.96999979,4.039999962,4.480000019,1.980277,1.535965
1449,DNK,2002,Denmark,33228.69354,81644271220,69404219160,4.320000172,4.239999771,4.269999981,2.088286,1.532868
1450,DNK,2003,Denmark,40458.7774,95609830897,80789964783,5.75,5.090000153,5.400000095,2.154386,1.601452
1451,DNK,2004,Denmark,46511.59833,1.10E+11,96223902121,5.440000057,5,5.199999809,2.309707,1.800992
1452,DNK,2005,Denmark,48799.8256,1.25E+11,1.11E+11,5.28000021,4.440000057,4.829999924,2.119752,1.739609
1453,DNK,2006,Denmark,52026.99951,1.44E+11,1.32E+11,4.53000021,3.329999924,3.900000095,2.22626,1.571636
1454,DNK,2007,Denmark,58487.05497,1.64E+11,1.55E+11,4.199999809,3.450000048,3.799999952,2.353998,1.477704
1455,DNK,2008,Denmark,64322.0635,1.91E+11,1.79E+11,4.070000172,3.339999914,3.680000067,2.251272,1.538306
1456,DNK,2009,Denmark,58163.27688,1.51E+11,1.37E+11,5.670000076,7.070000172,6.409999847,2.232205,1.538261
1457,DNK,2010,Denmark,58041.39844,1.63E+11,1.40E+11,6.760000229,8.619999886,7.75,2.105173,1.541957
1458,DNK,2011,Denmark,61753.64713,1.85E+11,1.63E+11,7.619999886,7.900000095,7.769999981,2.106828,1.551707
1459,DNK,2012,Denmark,58507.50805,1.79E+11,1.59E+11,7.789999962,7.800000191,7.800000191,1.996295,1.674114
1460,DNK,2013,Denmark,61191.1937,1.88E+11,1.66E+11,7.670000076,7.119999886,7.380000114,1.951923,1.666271
1461,DNK,2014,Denmark,62548.98473,1.93E+11,1.68E+11,7.139999866,6.730000019,6.929999828,1.791628,1.524577
1462,DNK,2015,Denmark,53254.85637,1.68E+11,1.47E+11,6.53000021,6.059999943,6.28000021,1.825429,1.552826
1463,DNK,2016,Denmark,54663.99837,1.67E+11,1.46E+11,6.380000114,5.639999866,5.989999771,1.857509,1.541422
1464,DNK,2017,Denmark,57610.09818,1.83E+11,1.59E+11,6.050000191,5.639999866,5.829999924,1.787519,1.517764
1465,DNK,2018,Denmark,61591.92887,2.02E+11,1.80E+11,5.349999905,4.940000057,5.130000114,1.851263,1.561593
1466,DNK,2019,Denmark,59775.7351,2.05E+11,1.79E+11,5.269999981,4.800000191,5.019999981,1.910211,1.545238
1467,DNK,2020,Denmark,61063.31643,1.95E+11,1.72E+11,5.980000019,5.329999924,5.639999866,1.890869,1.520361
1473,DOM,2000,Dominican Republic,2869.178139,8628001112,10646528443,10.61999989,4.170000076,6.429999828,-0.3161646,0.22575
1475,DOM,2002,Dominican Republic,3110.325447,8337730916,10312055931,10.14999962,4.920000076,6.78000021,-0.3928855,0.2372513
1476,DOM,2003,Dominican Republic,2418.350422,9022076949,9052791965,10.02000046,5.260000229,6.940000057,-0.5437886,0.0232535
1477,DOM,2004,Dominican Republic,2487.329061,9185102420,8974483846,9.989999771,4.320000172,6.300000191,-0.680542,0.0470071
1478,DOM,2005,Dominican Republic,3932.784407,10136192822,11921952395,9.710000038,4.869999886,6.590000153,-0.5511778,-0.0705539
1479,DOM,2006,Dominican Republic,4109.033591,10691561562,13463099099,8.859999657,3.839999914,5.650000095,-0.5851245,0.2056577
1480,DOM,2007,Dominican Republic,4707.795052,11766035397,15469324793,7.559999943,3.809999943,5.159999847,-0.6747107,0.1970037
1481,DOM,2008,Dominican Republic,5087.983213,11504530548,18038889164,7.369999886,3.220000029,4.760000229,-0.6196099,0.1647324
1482,DOM,2009,Dominican Republic,5039.403122,10149743213,14276267348,7.889999866,4.119999886,5.46999979,-0.6126065,0.0897983
1483,DOM,2010,Dominican Republic,5555.392014,12213199947,17948463933,7.039999962,4.119999886,5.210000038,-0.6435624,0.0738616
1484,DOM,2011,Dominican Republic,5913.426649,14035641484,20195914602,8.350000381,4.690000057,6.090000153,-0.5907066,0.0904333
1485,DOM,2012,Dominican Republic,6110.366576,14917450220,20513694641,9.210000038,5.150000095,6.71999979,-0.5103254,0.1245922
1486,DOM,2013,Dominican Republic,6238.132367,15775319666,19754031569,10.52000046,5.340000153,7.349999905,-0.4678043,0.1153695
1487,DOM,2014,Dominican Republic,6608.825501,16896682553,20385766873,9.68999958,4.829999924,6.71999979,-0.4357148,0.1889606
1488,DOM,2015,Dominican Republic,6921.520594,16909888522,20217567770,10.84000015,5.449999809,7.610000134,-0.3575655,0.1542684
1489,DOM,2016,Dominican Republic,7280.88361,18100528866,20952486330,10.64999962,4.989999771,7.28000021,-0.2638971,0.1819112
1490,DOM,2017,Dominican Republic,7609.353275,18945236858,21233814736,8.069999695,4.289999962,5.829999924,-0.3719791,0.1592211
1491,DOM,2018,Dominican Republic,8050.644076,20149516088,24387162749,9.029999733,3.670000076,5.860000134,-0.3971497,0.1143047
1492,DOM,2019,Dominican Republic,8282.117131,20518119287,24851856015,9.270000458,3.950000048,6.179999828,-0.358091,0.1774002
1493,DOM,2020,Dominican Republic,7268.19691,14425187965,20498013695,8.93999958,4.159999847,6.130000114,-0.3307422,0.2215259
1499,DZA,2000,Algeria,1765.027146,23050163567,11390169785,29.71999931,29.78000069,29.77000046,-0.963841,-1.110052
1502,DZA,2003,Algeria,2103.381291,25957119969,16203129401,25.44000053,23.43000031,23.71999931,-0.6123729,-1.076718
1503,DZA,2004,Algeria,2610.185422,34178449805,21886269334,18.19000053,17.54000092,17.64999962,-0.5726308,-0.8020591
1508,DZA,2009,Algeria,3883.2709,48533809882,49331042818,18.10000038,8.569999695,10.15999985,-0.5829369,-1.038431
1509,DZA,2010,Algeria,4480.786318,61975405318,50654732073,19.10000038,8.109999657,9.960000038,-0.4795784,-1.022338
1511,DZA,2012,Algeria,5592.220115,77123007377,59611982821,16.98999977,9.56000042,10.97000027,-0.5324013,-0.9060266
1512,DZA,2013,Algeria,5499.587331,69659422390,63767462869,16.29999924,8.300000191,9.819999695,-0.5344679,-0.8933532
1513,DZA,2014,Algeria,5493.056695,65185667482,68262397151,15.57999992,8.960000038,10.21000004,-0.478006,-0.8151981
1514,DZA,2015,Algeria,4177.889542,38460350139,60621194064,16.56999969,9.920000076,11.21000004,-0.5011278,-0.8490652
1515,DZA,2016,Algeria,3946.452447,33403107185,56097067791,18.25,8.180000305,10.19999981,-0.5313044,-0.8628893
1523,ECU,1998,Ecuador,2293.889735,5006507254,7136267134,15.92000008,8.380000114,11.48999977,-0.5137048,0.1146516
1525,ECU,2000,Ecuador,1445.279324,5888259130,5010291146,6.440000057,3.839999914,4.800000191,-0.7659045,-0.2472181
1528,ECU,2003,Ecuador,2425.851842,7329307000,7992504000,6.159999847,5.360000134,5.659999847,-0.8575776,-0.1215411
1529,ECU,2004,Ecuador,2691.277685,8984844000,9554409000,5.699999809,4.53000021,5,-0.9080252,-0.2446357
1530,ECU,2005,Ecuador,3002.138604,11463499000,11821905000,4.699999809,3.180000067,3.779999971,-0.9469087,-0.3637435
1531,ECU,2006,Ecuador,3328.884156,14196499000,13748900000,4.360000134,3.019999981,3.549999952,-0.996869,-0.2538627
1532,ECU,2007,Ecuador,3567.837186,16287685000,15636623000,3.900000095,2.630000114,3.140000105,-0.8693714,-0.1611159
1533,ECU,2008,Ecuador,4249.01897,21100364000,20933400000,4.980000019,3.200000048,3.920000076,-0.8649213,-0.2223047
1534,ECU,2009,Ecuador,4231.619235,15785663000,16790125000,5.860000134,3.769999981,4.610000134,-0.7942843,-0.2503612
1535,ECU,2010,Ecuador,4633.591284,19402439000,22541700000,4.949999809,3.519999981,4.090000153,-0.7166086,-0.2310853
1536,ECU,2011,Ecuador,5200.555108,24671849000,26453861000,4.269999981,2.930000067,3.460000038,-0.5814251,-0.2933648
1537,ECU,2012,Ecuador,5682.046108,26522271000,27772113000,3.809999943,2.849999905,3.230000019,-0.5049652,-0.2961141
1538,ECU,2013,Ecuador,6056.331213,27243506000,29459627000,3.650000095,2.700000048,3.079999924,-0.5018982,-0.2527218
1539,ECU,2014,Ecuador,6377.093929,28536122000,30168281000,4.130000114,3.059999943,3.480000019,-0.4733958,-0.2024652
1540,ECU,2015,Ecuador,6124.490887,21107369000,23815449000,4.5,3.00999999,3.619999886,-0.4425788,-0.2117548
1541,ECU,2016,Ecuador,6060.092962,19492639000,19004701000,5.809999943,3.700000048,4.599999905,-0.4304732,-0.247168
1542,ECU,2017,Ecuador,6213.503127,21727767000,22516333000,4.900000095,3.049999952,3.839999914,-0.3996413,-0.1721459
1543,ECU,2018,Ecuador,6295.934662,24314052000,25553987000,4.380000114,2.920000076,3.529999971,-0.2637541,-0.0012729
1544,ECU,2019,Ecuador,6222.524653,24917131000,24895603000,4.579999924,3.25,3.809999943,-0.3996101,0.0371193
1545,ECU,2020,Ecuador,5627.77228,21702981000,19378950000,7.320000172,5.269999981,6.110000134,-0.4388475,0.0167155
1549,EGY,1998,"Egypt, Arab Rep.",1281.396914,13754427391,21812278630,19.79000092,4.929999828,8.029999733,-0.2306922,-0.9117861
1551,EGY,2000,"Egypt, Arab Rep.",1450.476242,16174959636,22779979451,22.72999954,5.059999943,8.979999542,-0.217753,-0.8945062
1553,EGY,2002,"Egypt, Arab Rep.",1191.103239,15595505618,19303370787,23.80999947,6.21999979,10.01000023,-0.4060136,-1.10229
1554,EGY,2003,"Egypt, Arab Rep.",1102.468199,1.75E+10,19576923077,23.09000015,7.429999828,10.90999985,-0.3366209,-1.083185
1555,EGY,2004,"Egypt, Arab Rep.",1062.158092,22240259740,23311688312,26.19000053,5.809999943,10.31999969,-0.2658089,-0.9475579
1556,EGY,2005,"Egypt, Arab Rep.",1186.393313,27188019967,29217970050,24.25,7.110000134,11.05000019,-0.4151942,-0.9647809
1557,EGY,2006,"Egypt, Arab Rep.",1397.43669,32173913043,33913043478,23.94000053,6.679999828,10.48999977,-0.5064402,-1.199265
1558,EGY,2007,"Egypt, Arab Rep.",1667.317998,39457092820,45429071804,18.42000008,5.820000172,8.800000191,-0.3891287,-1.167745
1559,EGY,2008,"Egypt, Arab Rep.",2044.527804,5.38E+10,62909090909,18.87999916,5.53000021,8.520000458,-0.3658952,-1.212239
1560,EGY,2009,"Egypt, Arab Rep.",2331.26884,47205081670,59764065336,22.37999916,5.039999962,9.090000153,-0.2795061,-1.157501
1561,EGY,2010,"Egypt, Arab Rep.",2645.968759,46751361162,58221415608,22.11000061,4.769999981,8.760000229,-0.3706309,-1.188054
1562,EGY,2011,"Egypt, Arab Rep.",2791.810766,48537005164,58261617900,22.44000053,8.770000458,11.85000038,-0.5683849,-1.139983
1563,EGY,2012,"Egypt, Arab Rep.",3229.68563,45766666667,67866666667,24.01000023,9.229999542,12.60000038,-0.808571,-0.7650635
1564,EGY,2013,"Egypt, Arab Rep.",3262.657586,49085271318,67364341085,24.17000008,9.800000191,13.14999962,-0.877745,-1.051559
1565,EGY,2014,"Egypt, Arab Rep.",3379.557986,43529411765,69296987088,24,9.729999542,13.10000038,-0.8231977,-1.1806
1566,EGY,2015,"Egypt, Arab Rep.",3562.932658,43423180593,71347708895,24.80999947,9.390000343,13.05000019,-0.7697183,-1.190417
1567,EGY,2016,"Egypt, Arab Rep.",3519.87324,34392638037,66159509202,23.63999939,8.880000114,12.44999981,-0.6596709,-1.204502
1568,EGY,2017,"Egypt, Arab Rep.",2444.290387,37289402174,69089673913,23.06999969,8.25,11.77000046,-0.6207942,-1.251246
1569,EGY,2018,"Egypt, Arab Rep.",2537.125185,47225661227,73331457513,21.44000053,6.800000191,9.859999657,-0.5800367,-1.328003
1570,EGY,2019,"Egypt, Arab Rep.",3019.092283,53041002278,78012528474,21.67000008,4.829999924,7.849999905,-0.4244061,-1.445306
1571,EGY,2020,"Egypt, Arab Rep.",3569.206841,47872738615,75433562071,17.71999931,5.96999979,7.940000057,-0.545122,-1.488731
1601,ESP,1998,Spain,15394.35146,1.62E+11,1.64E+11,26.61000061,13.64999962,18.67000008,1.661105,1.299595
1603,ESP,2000,Spain,14749.68742,1.71E+11,1.89E+11,20.32999992,9.479999542,13.78999996,1.762162,1.27702
1605,ESP,2002,Spain,17106.68658,1.88E+11,2.02E+11,16.04000092,7.860000134,11.14999962,1.84743,1.274987
1606,ESP,2003,Spain,21510.83625,2.33E+11,2.53E+11,15.68000031,8.270000458,11.27999973,1.881454,1.270559
1607,ESP,2004,Spain,24907.00085,2.72E+11,3.11E+11,15.02999973,8.329999924,11.09000015,1.3527,1.323612
1608,ESP,2005,Spain,26429.15094,2.88E+11,3.44E+11,11.98999977,7.130000114,9.149999619,1.50673,1.131404
1609,ESP,2006,Spain,28389.07858,3.18E+11,3.90E+11,11.34000015,6.349999905,8.449999809,0.8372024,1.078725
1610,ESP,2007,Spain,32591.35031,3.83E+11,4.68E+11,10.69999981,6.409999847,8.229999542,0.9933218,1.123087
1611,ESP,2008,Spain,35510.72223,4.18E+11,4.95E+11,12.84000015,10.05000019,11.25,0.9203469,1.185326
1612,ESP,2009,Spain,32169.50285,3.44E+11,3.57E+11,18.12999916,17.63999939,17.86000061,0.9458322,1.176973
1613,ESP,2010,Spain,30532.48051,3.69E+11,3.84E+11,20.21999931,19.56999969,19.86000061,0.9479849,1.122543
1614,ESP,2011,Spain,31677.90031,4.37E+11,4.33E+11,21.80999947,21.04000092,21.38999939,0.9779427,1.085866
1615,ESP,2012,Spain,28322.80925,4.17E+11,3.89E+11,25.03000069,24.57999992,24.79000092,1.063576,1.064179
1616,ESP,2013,Spain,29067.80946,4.47E+11,3.93E+11,26.67000008,25.60000038,26.09000015,1.173923,0.9888706
1617,ESP,2014,Spain,29500.78943,4.59E+11,4.17E+11,25.43000031,23.60000038,24.44000053,1.178317,0.9937256
1618,ESP,2015,Spain,25742.36883,4.02E+11,3.66E+11,23.54999924,20.77000046,22.05999947,1.188101,1.044831
1619,ESP,2016,Spain,26523.34822,4.18E+11,3.69E+11,21.37999916,18.12000084,19.63999939,1.129903,1.041618
1620,ESP,2017,Spain,28170.16786,4.61E+11,4.14E+11,19.03000069,15.65999985,17.21999931,1.038661,1.021468
1621,ESP,2018,Spain,30364.57994,5.00E+11,4.61E+11,17.02000046,13.72000027,15.25,1.004939,1.019294
1622,ESP,2019,Spain,29554.49052,4.87E+11,4.46E+11,15.98999977,12.44999981,14.10000038,1.001175,1.037762
1623,ESP,2020,Spain,27056.42175,3.92E+11,3.74E+11,17.43000031,13.86999989,15.52999973,0.8949537,1.007932
1627,EST,1998,Estonia,4093.392477,4178072088,4721055735,8.510000229,10.43999958,9.510000229,0.5744918,1.03417
1629,EST,2000,Estonia,4070.609024,3504490924,3688782825,11.60999966,15.02000046,13.35999966,0.7378457,0.9880024
1631,EST,2002,Estonia,5341.628947,4270175191,4815881134,8.680000305,11.31000042,10.02999973,0.7357646,1.072951
1632,EST,2003,Estonia,7203.523038,5644211834,6478792909,10.38000011,12.14000034,11.28999996,0.9419677,1.070579
1633,EST,2004,Estonia,8914.103557,7418642236,8368396273,8.829999924,11.63000011,10.25,0.924236,1.093419
1634,EST,2005,Estonia,10412.64431,9230780997,9945822659,6.909999847,9.149999619,8.029999733,0.9649968,0.9921685
1635,EST,2006,Estonia,12639.40007,10769819345,12490779074,5.590000153,6.230000019,5.909999847,1.157151,1.068222
1636,EST,2007,Estonia,16744.58445,14052834656,16026215439,3.75999999,5.380000114,4.590000153,1.037318,1.073011
1637,EST,2008,Estonia,18204.96648,16160988721,17111420829,5.139999866,5.760000229,5.449999809,1.161841,1.091653
1638,EST,2009,Estonia,14711.73527,11949522089,10974937483,10.31000042,16.68000031,13.55000019,1.009114,1.085522
1639,EST,2010,Estonia,14663.04461,14652236229,13398749271,14.10000038,19.27000046,16.70999908,1.085489,1.105652
1640,EST,2011,Estonia,17487.80478,20104199024,18754165287,11.57999992,13.06000042,12.32999992,1.076636,1.133726
1641,EST,2012,Estonia,17403.20533,19844301075,19463182649,9.100000381,10.90999985,10.02000046,0.9544093,1.111925
1642,EST,2013,Estonia,19056.00192,21239933055,20565950337,8.159999847,9.090000153,8.630000114,0.9748209,1.116849
1643,EST,2014,Estonia,20261.06673,21804108132,20874740795,6.809999943,7.860000134,7.349999905,1.016517,1.17031
1644,EST,2015,Estonia,17402.03761,17725575722,16825097279,6.320000172,6.5,6.409999847,1.067658,1.186864
1645,EST,2016,Estonia,18295.34293,18537893089,17669735695,6.159999847,7.570000172,6.880000114,1.090463,1.208047
1646,EST,2017,Estonia,20437.76538,20411337064,19319287827,5.25,6.340000153,5.809999943,1.111729,1.214439
1647,EST,2018,Estonia,23063.56382,22705286492,21913219121,5.260000229,5.559999943,5.409999847,1.190437,1.179301
1648,EST,2019,Estonia,23397.87826,22988200837,21697926981,4.920000076,4.119999886,4.510000229,1.174428,1.181098
1649,EST,2020,Estonia,23054.35849,21815591600,21667773149,6.769999981,7.130000114,6.960000038,1.343336,1.171272
1668,ETH,2013,Ethiopia,499.5315302,5948437727,13812126942,2.940000057,1.649999976,2.25,-0.6072854,-1.313026
1679,FIN,1998,Finland,26009.26949,50182465510,39579439252,13.57999992,12.88000011,13.21000004,2.022946,1.467298
1681,FIN,2000,Finland,24345.91482,52967332461,41414786698,11.98999977,10.35000038,11.13000011,2.118074,1.593033
1683,FIN,2002,Finland,26997.75299,54947289188,42352247165,10.17000008,10.65999985,10.42000008,2.161537,1.552904
1684,FIN,2003,Finland,32927.68029,64062137649,52757320690,9.93999958,10.96000004,10.47000027,2.261099,1.572457
1685,FIN,2004,Finland,37772.17811,76257431519,63874383958,10.56999969,10.15999985,10.35999966,2.169805,1.783608
1686,FIN,2005,Finland,39054.85044,82514287315,74385401475,8.609999657,8.170000076,8.380000114,2.129372,1.687097
1687,FIN,2006,Finland,41222.602,93509466784,84467899655,8.079999924,7.380000114,7.71999979,2.170114,1.494072
1688,FIN,2007,Finland,48476.39273,1.12E+11,1.00E+11,7.190000057,6.539999962,6.849999905,1.974782,1.460227
1689,FIN,2008,Finland,53772.79424,1.28E+11,1.18E+11,6.690000057,6.070000172,6.369999886,2.050841,1.463081
1690,FIN,2009,Finland,47481.48454,91464252097,86296583224,7.570000172,8.890000343,8.25,2.229059,1.465268
1691,FIN,2010,Finland,46505.30318,95814846367,92411731683,7.639999866,9.090000153,8.390000343,2.229,1.486713
